ENTIDAD FEDERATIVA,Ene_mujeres,Ene_hombres,Feb_mujeres,Feb_hombres,Mar_mujeres,Mar_hombres,,,,,
AGUASCALIENTES,684,1075, 890 ," 1,431 "," 1,040 "," 1,694 ",,,,,
BAJA CALIFORNIA,2240,2793," 2,739 "," 3,518 "," 3,568 "," 4,614 ",,,,,
BAJA CALIFORNIA SUR,292,463, 404 , 646 , 477 , 831 ,,,,,
CAMPECHE,252,507, 321 , 557 , 343 , 611 ,,,,,
COAHUILA DE ZARAGOZA,1994,3360," 2,395 "," 3,991 "," 3,185 "," 4,861 ",,,,,
COLIMA,279,512, 330 , 485 , 356 , 552 ,,,,,
CHIAPAS,489,972, 612 ," 1,157 ", 826 ," 1,418 ",,,,,
CHIHUAHUA,1893,2153," 2,338 "," 2,710 "," 2,982 "," 3,180 ",,,,,
CIUDAD DE MEXICO,2686,4666," 3,255 "," 5,365 "," 5,018 "," 7,631 ",,,,,
DURANGO,757,978, 921 ," 1,159 "," 1,242 "," 1,504 ",,,,,
GUANAJUATO,765,1179, 877 ," 1,340 "," 1,442 "," 2,130 ",,,,,
GUERRERO,182,316, 179 , 310 , 242 , 361 ,,,,,
HIDALGO,291,588, 328 , 717 , 486 , 830 ,,,,,
JALISCO,1344,1922," 1,667 "," 2,396 "," 2,116 "," 2,897 ",,,,,
MEXICO,1815,3697," 2,111 "," 4,613 "," 2,884 "," 5,724 ",,,,,
MICHOACAN DE OCAMPO,444,710, 520 , 758 , 709 , 975 ,,,,,
MORELOS,259,479, 402 , 668 , 605 , 862 ,,,,,
NAYARIT,399,397, 334 , 389 , 457 , 453 ,,,,,
NUEVO LEON,1032,1977," 1,291 "," 2,358 "," 1,442 "," 2,473 ",,,,,
OAXACA,329,518, 466 , 629 , 501 , 819 ,,,,,
PUEBLA,503,1149, 567 ," 1,282 ", 848 ," 1,928 ",,,,,
QUERETARO,737,1065, 765 ," 1,086 "," 1,150 "," 1,602 ",,,,,
QUINTANA ROO,519,926, 539 ," 1,085 ", 704 ," 1,272 ",,,,,
SAN LUIS POTOSI,772,1186, 829 ," 1,245 "," 1,187 "," 1,689 ",,,,,
SINALOA,1369,1506," 1,816 "," 1,988 "," 2,164 "," 2,402 ",,,,,
SONORA,1512,2043," 2,235 "," 2,975 "," 3,125 "," 3,900 ",,,,,
TABASCO,426,795, 556 ," 1,139 ", 739 ," 1,370 ",,,,,
TAMAULIPAS,1288,1846," 1,440 "," 2,142 "," 2,036 "," 3,032 ",,,,,
TLAXCALA,134,212, 192 , 389 , 282 , 558 ,,,,,
VERACRUZ DE IGNACIO DE LA LLAVE,990,1618," 1,050 "," 1,906 "," 1,088 "," 1,973 ",,,,,
YUCATAN,744,1301, 882 ," 1,548 "," 1,229 "," 2,080 ",,,,,
ZACATECAS,310,446, 406 , 527 , 414 , 655 ,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
