,Julio,,,,,,,Agosto,,,,,,,Septiembre,,,,,,
Entidad Federativa,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores
CIUDAD DE MEXICO,153,17,4,20,8,2,1,178,6,6,7,4,3,1,131,4,2,7,9,0,0
JALISCO,72,8,5,4,1,1,0,101,14,5,8,16,1,0,72,7,4,9,4,2,0
NUEVO LEON,32,2,1,2,2,1,0,43,3,0,0,0,0,0,46,2,0,1,2,1,0
SINALOA,71,7,5,0,2,0,0,63,18,5,3,0,0,0,67,7,2,3,1,0,0
ESTADO DE MEXICO,59,3,6,6,2,0,0,66,7,3,7,0,2,0,38,3,1,3,1,1,1
VERACRUZ,31,6,0,1,1,1,0,40,6,0,2,2,0,2,31,4,2,3,0,0,0
BAJA CALIFORNIA,50,10,3,3,0,1,0,31,3,1,2,0,0,0,62,5,1,5,0,0,0
CHIHUAHUA,18,1,1,0,0,0,0,47,12,3,1,1,1,0,33,3,0,1,1,0,0
COAHUILA DE ZARAGOZA,28,0,0,2,2,0,0,18,7,4,3,3,0,0,39,3,2,4,0,0,1
SONORA,19,3,0,5,1,0,0,36,0,0,3,2,0,0,29,4,1,0,0,0,0
PUEBLA,49,6,3,7,4,1,1,43,4,3,1,2,0,0,26,1,0,0,0,1,0
GUANAJUATO,25,2,1,1,1,0,0,33,1,1,1,0,0,0,25,3,0,2,2,0,1
MICHOACAN DE OCAMPO,10,1,0,0,0,0,0,19,1,0,0,1,0,0,9,2,0,0,0,0,0
YUCATAN,17,3,0,2,2,0,0,25,0,0,1,0,0,0,17,0,0,0,0,0,0
TAMAULIPAS,15,3,1,1,0,0,0,19,3,0,1,0,0,0,13,0,0,1,1,0,0
SAN LUIS POTOSI,18,2,5,1,2,0,0,18,2,0,2,0,0,0,21,3,0,0,0,0,0
HIDALGO,10,0,1,0,1,0,0,66,0,1,3,1,0,1,17,0,0,5,2,0,0
QUINTANA ROO,24,0,0,0,0,0,0,32,2,0,0,1,0,0,13,0,0,0,1,0,0
QUERETARO,38,2,2,1,0,0,0,31,1,4,2,1,0,0,38,4,2,2,2,0,0
ZACATECAS,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,1,0,0,0,1
CHIAPAS,15,1,0,2,0,0,0,14,2,1,1,0,0,1,15,1,0,0,1,0,0
MORELOS,12,0,1,1,1,0,0,8,0,1,1,0,1,0,9,0,1,0,0,0,0
BAJA CALIFORNIA SUR,19,0,1,1,0,0,0,46,1,4,0,0,0,0,7,0,0,0,0,0,0
OAXACA,7,0,0,0,0,0,0,6,0,0,0,0,0,0,8,2,0,0,0,0,0
TABASCO,12,2,1,0,0,0,0,19,0,1,0,2,0,0,12,0,0,0,0,0,0
NAYARIT,6,0,0,0,0,0,0,-17,-289,15,96,124,47,31,11,1,0,2,1,0,0
AGUASCALIENTES,5,1,0,1,1,0,0,26,297,-14,-95,-123,-47,-31,12,0,0,0,0,0,0
CAMPECHE,11,4,1,1,1,0,0,97,-146,-32,25,58,23,-5,9,0,0,0,0,3,0
GUERRERO,5,1,0,1,0,0,0,-80,147,33,-25,-58,-22,6,10,0,2,0,0,0,0
DURANGO,2,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,1,0,0,0
COLIMA,3,0,1,0,0,1,0,5,0,2,0,0,0,0,3,0,0,0,0,0,0
TLAXCALA,3,2,0,1,1,0,0,14,0,0,0,0,0,0,4,0,0,0,0,0,0
TOTAL,909,70,175,121,40,15,6,1653,258,96,83,46,12,8,1183,153,73,68,52,13,10
