NOMBRE_ESTADO,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,85,92,93,94,96,97,99,101,103,104,106,109,111,113,130,142,343,Total general
AGUASCALIENTES,,37,642,1668,1388,1419,759,625,434,263,145,106,67,42,57,33,30,19,9,15,14,9,3,4,1,5,4,5,3,1,1,,2,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7814
BAJA CALIFORNIA,,86,2417,6731,4658,2640,1536,1070,717,583,445,341,253,197,193,115,114,77,71,54,43,42,40,26,34,23,18,27,19,10,18,11,12,3,7,4,6,7,3,3,1,3,5,4,1,2,1,2,2,2,2,2,3,3,2,,,1,,1,1,3,,2,1,2,,,,1,,1,1,,1,1,1,,,,1,,,,,1,,,,,,1,,,,1,,,,,,22710
BAJA CALIFORNIA SUR,,29,359,424,388,369,409,387,492,219,137,107,86,42,42,26,26,17,18,13,12,12,11,7,9,9,5,3,2,1,3,2,2,1,2,1,4,5,1,,2,,,,,1,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3688
CAMPECHE,,62,689,469,354,218,174,166,107,66,67,60,43,27,32,16,20,22,13,10,4,7,7,6,5,5,8,2,2,4,2,3,5,4,2,3,,2,,1,2,2,1,1,,,1,1,,,,1,,,,,,,,,2,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,2700
COAHUILA DE ZARAGOZA,,117,3126,4625,4113,2818,1773,955,585,455,311,252,177,150,114,85,79,62,49,51,36,38,23,15,20,16,17,16,6,12,11,2,5,8,2,5,1,4,4,2,2,4,,3,,2,3,,,,,1,2,,1,,,,,,,,1,,,,1,,,1,,1,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,20164
COLIMA,,32,512,434,353,307,254,276,198,154,128,88,61,39,37,27,16,18,8,9,3,6,5,4,1,1,3,2,,1,1,1,1,1,,,,1,,1,1,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2986
CHIAPAS,,116,960,1101,674,404,297,253,190,98,62,50,36,30,29,21,17,10,12,4,3,5,7,1,2,4,4,3,1,2,1,1,,,,,,,,,,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4404
CHIHUAHUA,,113,2856,5323,3231,1840,1114,921,623,410,284,212,160,111,98,72,63,34,38,31,28,17,20,16,12,11,5,9,4,6,8,5,3,4,2,2,3,,,1,1,,,1,2,1,1,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,17700
CIUDAD DE MEXICO,,428,3071,5091,4360,3243,2489,2168,1638,1199,907,759,571,433,374,311,247,171,158,145,110,97,104,70,60,55,47,50,29,34,19,39,23,19,13,16,16,16,14,6,6,9,12,6,5,6,6,2,5,9,4,10,5,5,2,1,,4,4,,,2,,2,,2,3,1,1,1,3,3,1,1,,,,,1,1,1,1,2,1,,,,,1,,,,,1,2,,1,1,1,,,28735
DURANGO,,96,1778,1695,907,547,463,262,170,132,92,64,47,26,33,13,15,17,6,9,8,7,6,3,3,1,3,1,2,1,2,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6413
GUANAJUATO,,88,1150,2547,2202,1276,1001,567,361,264,193,126,74,57,47,40,25,29,15,32,15,9,7,10,9,4,8,1,7,2,3,2,1,1,1,3,2,1,1,1,,1,,,3,1,,1,1,1,1,,,,,,1,,2,1,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10198
GUERRERO,,56,420,436,288,200,203,125,95,61,48,41,30,21,16,3,9,4,5,4,5,2,1,2,2,1,2,,2,1,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2086
HIDALGO,,33,564,892,562,326,232,163,111,86,54,48,25,30,18,17,11,9,8,4,4,2,3,7,1,3,2,1,,,1,2,1,,,1,,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3225
JALISCO,1,172,1751,3890,2820,2083,1360,976,937,611,368,252,160,134,105,50,64,43,42,33,32,26,19,15,14,8,10,8,9,4,5,3,6,8,3,5,1,,2,,5,,1,,,1,1,1,,,,3,3,3,,,,,,,,2,,1,1,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16054
MEXICO,,163,2198,4221,3751,2176,1591,1161,875,613,430,333,253,192,135,146,114,95,76,73,34,30,31,16,18,24,18,20,22,17,9,9,8,7,5,7,7,6,3,4,3,2,4,,2,1,2,,1,2,,1,,6,,,2,1,,,1,,,1,1,1,1,2,,1,1,,,,,,,,,,,1,,1,,,,,,,,,1,,,1,,1,,,,18932
MICHOACAN DE OCAMPO,,118,822,1262,772,556,442,384,274,167,112,100,62,31,35,25,21,16,18,8,10,5,4,4,2,6,1,1,2,5,1,1,,,2,,,3,,,,,1,,,1,,,,,1,1,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5278
MORELOS,,71,570,897,517,422,306,239,163,105,95,59,44,30,32,17,19,10,9,8,11,13,7,7,4,2,4,2,5,1,,3,2,2,,1,,,1,1,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3682
NAYARIT,,50,596,415,278,173,148,151,148,90,77,73,37,19,18,10,10,6,3,2,2,1,3,4,,1,,1,,,,2,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2320
NUEVO LEON,,22,497,2269,2467,1943,1378,873,629,400,289,214,155,102,93,96,62,59,47,43,27,30,21,20,9,14,17,8,8,9,2,2,3,7,3,6,7,2,1,,2,,4,2,1,1,,1,1,,,1,2,,2,1,,,1,1,1,,,2,,,,,,1,,,,,,1,,,,,,,,,2,,,,,,,,,,,,,,,,1,11862
OAXACA,,31,510,600,441,389,313,306,251,159,136,122,57,34,37,33,25,7,8,10,8,13,8,10,,,1,,,,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3512
PUEBLA,,101,1196,1685,1327,951,668,383,340,291,151,128,71,70,48,36,30,22,24,13,12,5,8,6,7,9,5,,2,5,1,5,1,1,1,,1,,,,,1,,,1,1,,1,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7610
QUERETARO,,24,440,1405,1337,1065,799,534,444,329,249,184,139,118,90,74,62,48,39,54,32,24,23,10,22,10,12,9,13,6,7,8,1,1,2,4,2,3,2,3,2,1,,2,1,3,1,3,1,,1,,,1,1,,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,7649
QUINTANA ROO,,140,718,856,908,712,481,427,254,243,144,116,107,68,50,42,37,26,26,23,17,9,14,14,9,6,2,4,2,3,5,3,2,2,,,,1,,2,,1,,,,,,,1,,,,1,,,,,1,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5479
SAN LUIS POTOSI,,68,905,1918,1617,827,545,367,308,313,212,120,87,68,72,59,66,39,32,30,25,22,12,13,13,5,12,10,8,3,1,,,3,,,1,4,1,,1,,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7790
SINALOA,,269,3224,2855,2062,1646,1183,852,685,429,295,191,141,115,73,64,58,36,34,30,18,19,16,6,17,10,7,8,4,4,3,,2,,,2,,,1,1,1,,1,1,,1,1,,1,,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,1,,14372
