NOMBRE_ESTADO,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,34,36,37,39,41,44,47,49,54,59,68,73,138,Total general
AGUASCALIENTES,127,475,396,245,149,51,34,14,14,4,3,2,2,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1518
BAJA CALIFORNIA,64,1451,887,381,181,129,74,63,28,21,16,13,12,8,7,8,3,,1,,,,1,,2,1,1,,,,,1,,,,1,1,,,1,1,1,,,,3358
BAJA CALIFORNIA SUR,210,289,247,269,229,126,80,35,17,11,11,8,2,3,2,1,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,1542
CAMPECHE,129,143,61,53,41,6,15,8,1,6,2,2,1,1,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,472
CHIAPAS,411,466,265,154,90,28,13,8,13,4,3,,2,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1461
CHIHUAHUA,306,1726,900,427,240,109,54,40,19,19,13,10,3,3,2,4,3,,,2,,1,1,1,,1,,,,,,,,,,,,,,,,,,1,,3885
CIUDAD DE MEXICO,2190,3204,1882,1390,792,402,287,172,110,65,50,43,26,24,18,11,6,8,2,7,1,3,2,2,3,1,,,1,,,,,2,1,,,1,1,,,,1,,1,10709
COAHUILA DE ZARAGOZA,697,2300,1496,778,380,198,101,56,46,29,16,17,14,8,7,5,2,3,1,1,3,1,2,1,1,,,,,,1,,,,,,,,,,,,,,,6164
COLIMA,255,355,240,200,140,60,29,28,14,8,4,4,3,2,1,1,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1348
DURANGO,417,756,278,157,98,38,20,14,7,10,2,2,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1801
GUANAJUATO,356,999,566,302,164,79,39,20,15,12,9,4,3,,2,3,,,,2,,1,1,,1,,,,,,,,,,1,,1,,,,,,,,,2580
GUERRERO,280,334,127,91,54,24,13,5,6,,3,,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,941
HIDALGO,294,397,225,119,87,30,24,16,7,6,4,5,1,1,1,,1,,2,,,,2,1,,,,,,,,,,,,,,,,,,,,,,1223
JALISCO,730,1757,966,524,299,137,95,50,31,16,12,9,7,6,9,6,4,1,1,,,,1,,,,,2,,,,,,,,,,,,,,,,,,4663
MEXICO,1044,2064,1116,686,406,182,136,83,58,37,25,9,8,9,7,5,4,2,,1,2,1,1,1,,1,,,,,,,2,,,,1,,,,,,,,,5891
MICHOACAN DE OCAMPO,137,345,198,129,66,21,18,12,7,8,7,4,1,,1,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,956
MORELOS,139,219,119,82,55,34,25,20,5,4,2,1,1,1,1,1,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,711
NAYARIT,168,214,133,159,122,63,25,9,5,3,3,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,909
NUEVO LEON,95,711,781,376,221,114,70,36,39,21,14,7,6,6,3,5,1,4,3,1,1,2,1,,1,,,,1,,,,,,,,,,,,,,,,,2520
OAXACA,288,386,209,225,116,62,40,17,13,9,5,11,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1383
PUEBLA,599,896,481,277,195,93,35,34,12,12,3,3,4,1,4,2,2,,1,,,,,2,1,,,,,,,,,,,,,,,,,,,,,2657
QUERETARO,168,520,403,257,141,81,51,17,21,12,14,10,5,6,2,8,3,1,1,1,1,,,1,,,1,,,,,,2,,,,,,,,,,,,,1727
QUINTANA ROO,404,358,209,112,80,33,17,13,9,5,4,4,2,1,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1253
SAN LUIS POTOSI,180,825,570,210,113,94,56,27,37,12,11,7,5,4,2,,4,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2161
SINALOA,669,916,546,300,167,86,45,28,14,6,5,6,3,3,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2797
SONORA,331,1030,583,320,221,103,51,45,23,21,15,8,7,6,4,5,3,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,2781
TABASCO,149,245,101,63,40,21,16,5,7,3,4,3,,2,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,661
TAMAULIPAS,314,1392,557,228,166,76,35,24,15,9,5,10,5,3,5,3,,1,1,,,,,,,,1,,1,,,,,,,,,,,1,,,,,,2852
TLAXCALA,148,215,82,54,27,21,3,3,1,1,4,1,1,1,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,564
VERACRUZ DE IGNACIO DE LA LLAVE,490,568,356,318,182,83,52,29,16,8,10,5,1,5,1,4,2,2,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,2134
YUCATAN,443,559,212,171,91,58,32,11,7,8,8,4,1,1,,1,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,1610
ZACATECAS,187,288,143,118,60,32,20,6,3,2,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,863
Total general,12419,26403,15335,9175,5413,2674,1605,948,620,392,288,215,129,112,83,81,42,27,18,22,10,12,14,9,9,5,3,2,4,1,1,2,5,2,2,1,3,1,1,2,1,1,1,1,1,76095
