NOMBRE_ESTADO,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,80,82,83,84,85,86,87,89,90,95,96,97,98,99,100,101,106,107,118,119,120,123,147,154,164,281,287,288,394,471,523,Total general
AGUASCALIENTES,35,515,1477,1369,1070,747,550,390,293,189,97,76,45,45,32,26,31,14,10,10,8,11,7,2,7,4,3,2,1,3,,2,2,3,,,2,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7082
BAJA CALIFORNIA,46,1543,5107,4068,2273,1502,995,785,519,345,289,258,197,168,118,111,95,71,60,64,48,24,33,30,18,18,13,20,17,11,14,13,6,11,6,5,4,4,2,2,6,5,6,,4,1,1,1,3,1,,1,1,,,,,,2,,1,,2,1,,,1,,1,,,,1,,1,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,18955
BAJA CALIFORNIA SUR,13,229,313,340,317,344,339,261,290,127,105,85,65,28,15,20,20,18,15,13,7,7,5,5,2,2,1,2,3,,2,,,,2,1,2,2,2,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3005
CAMPECHE,44,493,370,225,187,112,152,86,53,46,30,28,25,16,11,11,10,15,11,7,4,10,3,6,3,2,2,4,3,,,3,,2,2,,4,,,2,1,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1985
COAHUILA DE ZARAGOZA,223,2502,3979,3433,2628,1629,928,550,430,304,240,178,133,105,77,77,54,36,39,29,28,21,14,21,22,21,11,7,20,8,10,4,5,4,3,4,1,2,2,1,1,2,2,2,1,1,1,,,,3,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,17799
COLIMA,24,356,409,313,280,242,244,206,150,128,60,44,37,32,25,24,18,13,6,2,7,6,4,2,4,1,1,,,3,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2645
CHIAPAS,70,776,905,530,370,269,228,168,117,82,58,34,23,17,18,14,10,5,7,8,4,6,1,3,1,2,,,1,,,,,,1,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3731
CHIHUAHUA,46,1589,3799,2646,1379,973,615,426,285,191,167,120,54,93,60,37,21,34,17,18,23,11,4,10,7,10,8,12,3,6,4,3,4,,,1,2,,1,2,1,1,3,1,,,1,1,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,12694
CIUDAD DE MEXICO,333,2578,4700,4037,3143,2584,2445,1836,1309,924,767,675,476,336,373,253,217,170,153,106,111,102,68,70,49,42,49,45,28,16,29,42,20,8,13,16,19,5,12,11,5,9,12,15,3,4,11,4,4,10,3,2,3,4,7,2,,3,1,2,3,2,2,1,6,2,2,2,,1,2,2,2,1,,2,,1,1,1,2,1,,1,,1,1,,1,1,1,1,,,1,,,,1,,1,,,,,,1,,,28321
