,Trabajadores por Entidad y G�nero,,,,,,
,Tercer Trimestre 2018,,,,,,
,,,,,,,
ENTIDAD FEDERATIVA,Jul_mujeres,Jul_hombres,Ago_mujeres,Ago_hombres,Sep_mujeres,Sep_hombres,
AGUASCALIENTES, 911 ," 1,517 ", 921 ," 1,787 ", 937 ," 1,576 ",
BAJA CALIFORNIA," 3,399 "," 4,439 "," 3,540 "," 4,923 "," 3,172 "," 4,392 ",
BAJA CALIFORNIA SUR, 379 , 685 , 476 , 805 , 432 , 746 ,
CAMPECHE, 249 , 527 , 306 , 653 , 270 , 590 ,
COAHUILA DE ZARAGOZA," 2,439 "," 4,316 "," 2,793 "," 5,340 "," 2,456 "," 4,637 ",
COLIMA, 326 , 424 , 425 , 643 , 346 , 621 ,
CHIAPAS, 392 , 764 , 459 , 939 , 411 , 800 ,
CHIHUAHUA," 2,576 "," 3,011 "," 2,308 "," 3,128 "," 2,301 "," 3,034 ",
CIUDAD DE MEXICO," 3,521 "," 5,604 "," 4,430 "," 7,529 "," 3,879 "," 6,363 ",
DURANGO," 1,061 "," 1,429 ", 906 ," 1,210 ", 856 ," 1,093 ",
GUANAJUATO," 1,409 "," 2,193 "," 1,443 "," 2,524 "," 1,422 "," 2,370 ",
GUERRERO, 189 , 366 , 246 , 451 , 225 , 369 ,
HIDALGO, 392 , 760 , 503 , 952 , 356 , 824 ,
JALISCO," 1,777 "," 2,681 "," 2,923 "," 4,295 "," 1,938 "," 3,117 ",
MEXICO," 2,261 "," 4,452 "," 2,776 "," 5,696 "," 2,491 "," 4,818 ",
MICHOACAN DE OCAMPO, 496 , 850 , 718 ," 1,173 ", 609 ," 1,056 ",
MORELOS, 419 , 695 , 456 , 822 , 422 , 704 ,
NAYARIT, 344 , 478 , 416 , 493 , 391 , 496 ,
NUEVO LEON," 1,636 "," 2,601 "," 1,576 "," 2,916 "," 1,500 "," 2,696 ",
OAXACA, 303 , 551 , 397 , 754 , 360 , 583 ,
PUEBLA, 783 ," 1,761 ", 967 ," 2,241 ", 710 ," 1,754 ",
QUERETARO, 898 ," 1,414 ", 965 ," 1,623 ", 895 ," 1,413 ",
QUINTANA ROO, 525 ," 1,142 ", 644 ," 1,386 ", 573 ," 1,389 ",
SAN LUIS POTOSI," 1,109 "," 1,675 "," 1,301 "," 1,982 "," 1,016 "," 1,662 ",
SINALOA," 1,760 "," 2,216 "," 2,093 "," 2,967 "," 1,650 "," 2,321 ",
SONORA," 2,426 "," 3,216 "," 2,695 "," 4,054 "," 2,558 "," 3,701 ",
TABASCO, 508 ," 1,073 ", 557 ," 1,305 ", 474 ," 1,097 ",
TAMAULIPAS," 1,930 "," 2,768 "," 2,197 "," 3,145 "," 1,827 "," 2,797 ",
TLAXCALA, 292 , 497 , 351 , 636 , 251 , 502 ,
VERACRUZ , 942 ," 1,656 "," 1,056 "," 2,174 ", 933 ," 1,848 ",
YUCATAN, 776 ," 1,472 ", 939 ," 1,892 ", 814 ," 1,691 ",
ZACATECAS, 281 , 555 , 381 , 687 , 296 , 691 ,
,,,,,,,
,,,,,,,
