,ENERO,,,,,,,FEBRERO,,,,,,,MARZO,,,,,,
Etiquetas de fila,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores
AGUASCALIENTES,13,1,,3,,,,16,,,3,1,,,13,,3,4,,,
BAJA CALIFORNIA,65,7,3,2,1,1,,31,5,3,7,2,,1,61,5,3,,1,,
BAJA CALIFORNIA SUR,11,1,2,1,,,,17,,1,,,,,26,,,3,,,
CAMPECHE,24,2,,,,,,6,3,1,1,,,,9,1,,,,,
CHIAPAS,9,,,,,1,,10,,2,3,2,,,15,2,,1,,,
CHIHUAHUA,19,2,1,2,2,,,38,2,1,5,1,,,19,2,,1,3,1,
CIUDAD DE MEXICO,221,15,16,15,13,3,1,169,13,7,22,7,1,2,165,11,10,8,5,4,1
COAHUILA DE ZARAGOZA,29,6,3,1,1,,,38,17,7,10,6,,,98,7,6,6,,1,
COLIMA,4,,,,,,,4,,,,,1,,10,3,1,1,1,,
DURANGO,11,5,1,1,,,,17,2,2,4,,,,17,5,4,,2,,
GUANAJUATO,45,11,6,20,5,,,34,7,5,11,12,2,,29,8,6,14,6,,
GUERRERO,8,1,1,3,,,,15,,4,3,1,,,11,1,2,1,3,,
HIDALGO,18,,2,,1,,,13,2,,1,2,,,11,,,1,,1,
JALISCO,70,5,4,8,3,,,81,3,5,6,3,,2,78,2,2,10,5,1,
MEXICO,62,7,4,7,5,,1,67,5,4,3,4,,2,69,2,2,3,2,,
MICHOACAN DE OCAMPO,23,1,,3,2,,,18,1,5,3,6,7,1,39,7,2,3,8,,
MORELOS,11,3,,,,,,13,4,,1,1,,,10,,1,,,,
NAYARIT,12,1,,,1,,,19,2,1,2,,,,6,3,1,,,,
NUEVO LEON,73,2,5,,1,2,,106,,2,2,2,1,1,150,,,1,1,1,
OAXACA,8,,,,,,,16,1,1,2,,,,3,,,,,,
PUEBLA,33,4,,2,2,,,39,,2,1,2,,1,36,,1,2,2,1,
QUERETARO,56,2,,1,,,,43,3,1,1,1,,,38,1,1,2,1,1,
QUINTANA ROO,37,,,,,,,27,,1,1,,,,27,,,,1,,
SAN LUIS POTOSI,32,5,,2,1,,,19,5,3,4,,2,,27,7,4,5,2,,
SINALOA,75,10,4,2,1,,,106,10,2,2,4,,1,117,10,3,1,,,
SONORA,32,2,,2,1,,,30,1,,4,,,,64,2,2,1,1,,
TABASCO,18,,,,,1,,5,,,3,,,,21,,2,1,,,
TAMAULIPAS,11,,,,2,,1,11,,,1,1,,,8,1,,1,1,,
TLAXCALA,4,1,1,,1,,,4,1,1,,,,,4,1,1,,,,
VERACRUZ DE IGNACIO DE LA LLAVE,51,8,6,5,1,1,,62,8,6,5,1,1,,39,6,4,6,3,1,1
YUCATAN,11,,,,,,,25,,,1,2,,,7,,1,,,1,
ZACATECAS,3,,,,1,,,6,1,,2,,,,9,,,1,1,,
Total general,1099,102,59,80,45,9,3,1105,96,67,114,61,15,11,1236,87,62,77,49,13,2
