ENTIDAD FEDERATIVA,Ene_mujeres,Ene_hombres,Feb_mujeres,Feb_hombres,Mar_mujeres,Mar_hombres
AGUASCALIENTES, 709 ," 1,440 ", 834 ," 1,554 ",986,1559
BAJA CALIFORNIA," 2,345 "," 3,354 "," 2,585 "," 3,655 ",2877,4139
BAJA CALIFORNIA SUR, 329 , 526 , 415 , 607 ,444,684
CAMPECHE, 188 , 379 , 225 , 429 ,268,496
COAHUILA DE ZARAGOZA," 1,819 "," 3,550 "," 2,042 "," 3,998 ",2289,4101
COLIMA, 263 , 508 , 308 , 566 ,375,625
CHIAPAS, 384 , 788 , 437 , 839 ,432,851
CHIHUAHUA," 1,572 "," 2,202 "," 1,834 "," 2,431 ",2035,2620
CIUDAD DE MEXICO," 3,273 "," 5,524 "," 3,235 "," 5,330 ",4193,6765
DURANGO, 652 , 960 , 696 ," 1,076 ",829,1225
GUANAJUATO, 960 ," 1,895 "," 1,028 "," 1,919 ",1271,2192
GUERRERO, 164 , 313 , 185 , 364 ,216,352
HIDALGO, 314 , 642 , 328 , 637 ,403,746
JALISCO," 1,492 "," 2,340 "," 1,662 "," 2,576 ",1810,2795
MEXICO," 1,757 "," 3,561 "," 1,772 "," 3,714 ",2183,4236
MICHOACAN DE OCAMPO, 564 , 891 , 503 , 905 ,619,963
MORELOS, 377 , 671 , 408 , 639 ,453,652
NAYARIT, 374 , 429 , 366 , 480 ,450,537
NUEVO LEON, 925 ," 1,663 "," 1,085 "," 1,839 ",1239,2057
OAXACA, 330 , 509 , 313 , 492 ,354,616
PUEBLA, 726 ," 1,598 ", 690 ," 1,614 ",782,1901
QUERETARO, 741 ," 1,254 ", 760 ," 1,236 ",836,1436
QUINTANA ROO, 344 , 787 , 368 , 833 ,484,948
SAN LUIS POTOSI, 739 ," 1,307 ", 840 ," 1,516 ",1146,1765
SINALOA," 1,551 "," 2,255 "," 1,617 "," 2,275 ",1914,2551
SONORA," 1,469 "," 2,291 "," 1,795 "," 2,534 ",2079,3016
TABASCO, 362 , 864 , 450 ," 1,014 ",520,1102
TAMAULIPAS," 1,073 "," 1,781 "," 1,411 "," 2,357 ",1659,2657
TLAXCALA, 177 , 390 , 223 , 380 ,195,486
VERACRUZ , 757 ," 1,532 ", 853 ," 1,647 ",917,1784
YUCATAN, 668 ," 1,318 ", 746 ," 1,379 ",846,1510
ZACATECAS, 260 , 507 , 312 , 584 ,292,588
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
