,Abril,,,,,,,Mayo,,,,,,,Junio,,,,,,,
Entidad Federativa,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores,
CIUDAD DE MEXICO,133,7,25,17,3,0,2,329,24,24,15,10,3,3,199,16,15,10,11,5,2,
JALISCO,45,1,5,5,3,2,0,89,10,3,4,5,0,0,88,13,1,0,3,0,0,
NUEVO LEON,27,0,7,2,2,0,0,83,8,5,4,6,0,3,26,3,0,2,2,1,2,
SINALOA,94,9,8,5,0,1,2,106,11,0,3,1,0,0,118,15,4,5,2,1,0,
ESTADO DE MEXICO,80,2,16,5,4,0,1,128,37,18,3,3,1,0,64,6,5,9,4,0,0,
VERACRUZ,34,2,6,8,1,0,0,69,38,3,4,3,0,0,58,16,5,3,3,1,2,
BAJA CALIFORNIA,71,2,57,16,1,0,0,54,11,6,6,3,3,0,56,0,3,4,6,2,0,
CHIHUAHUA,30,2,2,0,0,0,0,14,0,0,2,2,0,0,69,18,3,4,0,0,0,
COAHUILA DE ZARAGOZA,39,4,6,10,1,0,0,37,2,3,2,3,0,0,27,1,2,0,2,0,1,
SONORA,19,2,6,5,2,0,0,90,5,5,2,1,0,1,31,3,2,2,5,0,0,
PUEBLA,23,1,6,9,0,0,0,48,11,2,6,3,0,0,36,4,3,3,4,0,0,
GUANAJUATO,36,3,7,9,9,3,0,46,20,5,5,0,1,1,36,5,2,5,3,0,0,
MICHOACAN DE OCAMPO,10,0,0,1,1,3,0,37,7,1,4,1,0,0,21,4,0,0,0,0,0,
YUCATAN,34,10,1,1,0,1,0,46,3,0,1,0,0,0,29,2,2,0,1,0,0,
TAMAULIPAS,13,3,3,0,1,1,1,23,6,2,8,0,2,0,22,2,1,0,2,3,1,
SAN LUIS POTOSI,20,3,8,3,2,0,0,36,6,3,2,3,0,0,63,22,5,7,0,0,0,
HIDALGO,20,1,4,2,1,1,0,39,5,5,1,0,0,0,18,3,4,3,3,0,0,
QUINTANA ROO,37,1,0,2,0,0,0,45,5,0,0,0,0,0,37,1,0,0,0,0,1,
QUERETARO,25,2,0,1,1,1,0,22,1,1,0,0,0,0,34,3,1,0,0,0,0,
ZACATECAS,5,1,1,1,0,0,0,5,2,0,1,0,0,0,6,0,1,1,0,0,0,
CHIAPAS,10,2,0,1,3,0,0,11,6,3,1,0,0,0,25,3,0,1,0,0,0,
MORELOS,13,0,0,1,2,0,0,17,7,0,1,0,0,0,9,2,0,0,0,0,0,
BAJA CALIFORNIA SUR,7,0,0,0,0,0,0,22,4,0,3,0,0,0,16,2,0,1,0,0,0,
OAXACA,14,1,0,1,0,0,0,15,2,0,0,0,1,0,22,0,1,1,0,0,0,
TABASCO,8,1,2,4,0,1,0,13,0,1,0,0,0,0,7,0,4,1,0,0,0,
NAYARIT,7,1,0,1,1,0,0,27,3,0,0,0,0,0,10,1,5,1,0,0,0,
AGUASCALIENTES,5,4,1,5,0,0,0,19,5,1,0,0,0,0,11,1,0,2,0,0,1,
CAMPECHE,15,2,1,0,0,0,0,16,8,3,1,0,0,0,6,3,0,1,0,0,0,
GUERRERO,12,2,0,2,0,0,0,81,3,0,2,0,0,0,9,1,0,0,0,0,0,
DURANGO,5,0,1,3,1,0,0,15,5,1,1,1,0,0,10,0,2,1,1,0,0,
COLIMA,8,1,1,0,0,1,0,51,2,1,1,0,0,0,16,3,0,0,0,0,0,
TLAXCALA,10,0,1,1,1,0,0,20,1,0,0,1,1,0,4,0,2,1,0,0,0,
TOTAL,909,70,175,121,40,15,6,1653,258,96,83,46,12,8,1183,153,73,68,52,13,10,
