ENTIDAD FEDERATIVA,Abr_mujeres,Abr_hombres,May_mujeres,May_hombres,Jun_mujeres,Jun_hombres,
AGUASCALIENTES,912,1627,784,1422,860,1483,
BAJA CALIFORNIA,2221,2909,2886,3598,3182,3914,
BAJA CALIFORNIA SUR,321,496,351,589,441,735,
CAMPECHE,197,457,243,428,291,504,
COAHUILA DE ZARAGOZA,1676,2787,1845,3392,2001,3647,
COLIMA,285,453,295,519,356,592,
CHIAPAS,349,733,401,820,472,885,
CHIHUAHUA,1683,2095,2009,2681,2394,3007,
CIUDAD DE MEXICO,2681,4285,2865,4639,3271,5124,
DURANGO,670,974,757,1095,808,1143,
GUANAJUATO,845,1464,963,1791,1126,1941,
GUERRERO,197,338,211,371,277,451,
HIDALGO,310,532,329,555,378,619,
JALISCO,1263,1927,1537,2494,1610,2542,
MEXICO,1483,2723,1616,2917,1855,3390,
MICHOACAN DE OCAMPO,534,793,535,820,643,971,
MORELOS,289,504,349,549,439,677,
NAYARIT,293,265,265,287,402,375,
NUEVO LEON,970,1448,1255,2253,1396,2139,
OAXACA,333,590,374,642,371,654,
PUEBLA,556,1262,649,1354,674,1573,
QUERETARO,678,983,689,1132,830,1226,
QUINTANA ROO,366,821,434,946,576,1106,
SAN LUIS POTOSI,693,1097,770,1206,1215,1616,
SINALOA,1512,1953,1777,2350,2022,2598,
SONORA,1535,2094,1688,2488,1955,2914,
TABASCO,501,891,379,895,566,1133,
TAMAULIPAS,1201,1740,1307,2014,1572,2384,
TLAXCALA,159,343,181,364,202,431,
VERACRUZ ,611,1101,711,1333,835,1598,
YUCATAN,823,1566,766,1445,933,1682,
ZACATECAS,358,555,302,561,315,625,
,,,,,,,
,,,,,,,
,,,,,,,
