Etiquetas de fila,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,100,101,102,104,106,107,110,112,113,115,117,128,129,134,135,147,149,153,184,Total general
AGUASCALIENTES,0,371,4010,5703,4683,3729,2278,1771,1029,611,438,257,117,82,113,64,50,49,40,34,20,16,11,10,16,2,6,2,2,3,2,5,7,2,4,1,4,0,2,2,2,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25556
BAJA CALIFORNIA,2,787,18624,21054,9612,5488,3945,2873,1900,1324,1227,1094,777,416,360,285,226,144,160,128,109,84,79,67,59,43,46,39,42,29,21,14,18,19,14,15,16,11,8,9,9,7,3,3,2,4,10,3,6,2,3,3,0,1,3,1,2,1,3,2,1,2,1,2,3,0,2,1,2,0,3,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,71263
BAJA CALIFORNIA SUR,0,148,1430,1469,1308,1134,1269,1087,1125,570,428,374,220,112,85,72,57,54,48,47,33,37,23,12,26,16,8,12,6,11,7,8,11,6,3,3,4,3,2,3,2,2,0,3,2,2,3,1,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,11295
CAMPECHE,0,500,2138,1300,1093,801,678,527,342,296,218,132,104,61,58,59,39,40,41,27,13,25,24,15,7,13,9,3,9,14,7,10,7,6,4,9,2,3,4,3,6,4,2,2,3,1,1,0,0,0,0,4,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8673
CHIAPAS,0,812,3272,2637,1753,1221,932,755,523,286,216,226,72,37,33,32,31,18,12,10,10,16,9,4,9,6,2,5,0,3,1,0,0,1,0,0,0,0,2,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12954
CHIHUAHUA,1,859,15555,13650,7085,4431,2989,1868,1240,870,624,456,285,224,199,128,135,90,74,63,66,49,49,43,20,25,25,20,20,5,5,4,12,8,10,1,2,3,5,4,3,5,2,2,2,2,3,1,0,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51232
CIUDAD DE MEXICO,1,1913,12633,17453,14172,10394,9447,7408,5147,3762,2948,2624,1580,1331,1287,764,676,503,450,363,307,319,197,132,188,143,141,75,59,56,96,43,59,32,29,50,22,29,23,18,19,30,28,21,13,15,20,9,11,16,6,24,13,9,7,0,8,5,6,1,4,16,2,4,12,4,4,3,4,0,4,2,4,4,1,2,2,2,0,3,2,1,4,1,0,0,0,1,0,3,2,0,3,4,1,0,0,0,1,0,0,1,0,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,97246
COAHUILA DE ZARAGOZA,4,743,16948,14720,11764,8661,4990,2551,1834,1445,1030,842,507,332,241,230,183,129,121,80,87,66,52,42,44,26,30,23,26,16,13,12,10,9,13,9,5,8,5,3,3,5,3,0,0,0,2,3,1,2,2,1,0,0,0,2,1,0,1,4,0,1,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67898
COLIMA,0,198,1721,1553,1197,1252,1102,918,698,471,293,481,137,40,38,31,27,15,10,12,11,8,9,5,4,3,2,4,4,0,5,1,0,3,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10260
