ENTIDAD FEDERATIVA,Ene_mujeres,Ene_hombres,Feb_mujeres,Feb_hombres,Mar_mujeres,Mar_hombres,,,,,
AGUASCALIENTES,590 ,"1,107 ",812 ,"1,314 ","1,059 ","1,572 ",,,,,
BAJA CALIFORNIA,"2,235 ","3,377 ","3,170 ","4,359 ","3,908 ","4,956 ",,,,,
BAJA CALIFORNIA SUR,292 ,472 ,612 ,922 ,572 ,924 ,,,,,
CAMPECHE,197 ,374 ,237 ,544 ,338 ,621 ,,,,,
COAHUILA DE ZARAGOZA,"1,797 ","3,361 ","2,356 ","4,104 ","2,974 ","4,947 ",,,,,
COLIMA,255 ,376 ,290 ,377 ,370 ,451 ,,,,,
CHIAPAS,598 ,"1,077 ",613 ,"1,166 ",806 ,"1,297 ",,,,,
CHIHUAHUA,"1,649 ","2,048 ","2,200 ","2,589 ","2,805 ","3,174 ",,,,,
CIUDAD DE MEXICO,"3,376 ","5,498 ","4,025 ","6,160 ","5,066 ","7,529 ",,,,,
DURANGO,499 ,737 ,848 ,"1,028 ","1,067 ","1,273 ",,,,,
GUANAJUATO,981 ,"1,639 ","1,186 ","1,869 ","1,657 ","2,287 ",,,,,
GUERRERO,158 ,271 ,182 ,259 ,232 ,327 ,,,,,
HIDALGO,323 ,587 ,406 ,672 ,525 ,923 ,,,,,
JALISCO,"1,287 ","2,069 ","1,577 ","2,332 ","1,980 ","2,700 ",,,,,
MEXICO,"1,980 ","3,975 ","2,148 ","4,255 ","2,673 ","5,056 ",,,,,
MICHOACAN DE OCAMPO,531 ,822 ,602 ,916 ,751 ,"1,059 ",,,,,
MORELOS,381 ,609 ,448 ,724 ,555 ,907 ,,,,,
NAYARIT,374 ,433 ,459 ,466 ,591 ,571 ,,,,,
NUEVO LEON,924 ,"1,804 ","1,173 ","2,249 ","1,608 ","2,842 ",,,,,
OAXACA,319 ,524 ,354 ,564 ,607 ,941 ,,,,,
PUEBLA,644 ,"1,406 ",697 ,"1,478 ",849 ,"1,906 ",,,,,
QUERETARO,782 ,"1,123 ",808 ,"1,223 ","1,155 ","1,552 ",,,,,
QUINTANA ROO,287 ,599 ,335 ,741 ,447 ,932 ,,,,,
SAN LUIS POTOSI,772 ,"1,213 ",953 ,"1,307 ","1,116 ","1,569 ",,,,,
SINALOA,"1,249 ","1,545 ","1,646 ","1,967 ","1,811 ","2,163 ",,,,,
SONORA,"1,518 ","2,388 ","2,150 ","2,925 ","2,684 ","3,302 ",,,,,
TABASCO,325 ,692 ,432 ,983 ,559 ,"1,210 ",,,,,
TAMAULIPAS,"1,116 ","1,802 ","1,371 ","2,270 ","1,898 ","2,726 ",,,,,
TLAXCALA,195 ,361 ,212 ,423 ,270 ,481 ,,,,,
VERACRUZ DE IGNACIO DE LA LLAVE,665 ,"1,266 ",759 ,"1,356 ",908 ,"1,698 ",,,,,
YUCATAN,600 ,"1,221 ",726 ,"1,380 ",954 ,"1,541 ",,,,,
ZACATECAS,305 ,452 ,403 ,545 ,497 ,767 ,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
