ENTIDAD FEDERATIVA,Oct_mujeres,Oct_hombres,Nov_mujeres,Nov_hombres,Dic_mujeres,Dic_hombres
AGUASCALIENTES," 1,008 "," 1,946 ", 746 ," 1,234 ", 704 ," 1,361 "
BAJA CALIFORNIA," 2,394 "," 3,101 "," 2,379 "," 2,976 "," 2,636 "," 3,324 "
BAJA CALIFORNIA SUR, 359 , 562 , 337 , 443 , 372 , 575 
CAMPECHE, 217 , 440 , 214 , 418 , 201 , 449 
COAHUILA DE ZARAGOZA," 2,024 "," 4,248 "," 1,568 "," 2,997 "," 1,621 "," 3,152 "
COLIMA, 346 , 726 , 271 , 487 , 273 , 489 
CHIAPAS, 360 , 689 , 315 , 618 , 286 , 571 
CHIHUAHUA," 1,754 "," 2,234 "," 1,925 "," 2,373 "," 2,139 "," 2,592 "
CIUDAD DE MEXICO," 3,549 "," 5,595 "," 3,658 "," 6,058 "," 3,303 "," 5,523 "
DURANGO, 726 ," 1,096 ", 615 , 816 , 690 , 931 
GUANAJUATO," 1,113 "," 2,174 ", 773 ," 1,495 ", 801 ," 1,595 "
GUERRERO, 226 , 323 , 207 , 337 , 179 , 234 
HIDALGO, 262 , 511 , 289 , 582 , 240 , 415 
JALISCO," 1,604 "," 2,559 "," 1,225 "," 1,878 "," 1,305 "," 2,071 "
ESTADO DE MEXICO," 2,053 "," 3,921 "," 1,906 "," 3,825 "," 1,774 "," 3,298 "
MICHOACAN DE OCAMPO, 614 , 986 , 473 , 778 , 458 , 830 
MORELOS, 335 , 584 , 339 , 572 , 300 , 435 
NAYARIT, 421 , 497 , 345 , 365 , 312 , 319 
NUEVO LEON," 1,089 "," 1,953 ", 827 ," 1,479 ", 757 ," 1,503 "
OAXACA, 365 , 643 , 346 , 617 , 332 , 568 
PUEBLA, 597 ," 1,364 ", 797 ," 1,915 ", 585 ," 1,460 "
QUERETARO ARTEAGA, 824 ," 1,360 ", 664 ," 1,066 ", 628 ," 1,018 "
QUINTANA ROO, 426 , 880 , 403 , 853 , 356 , 849 
SAN LUIS POTOSI, 878 ," 1,596 ", 731 ," 1,101 ", 852 ," 1,331 "
SINALOA," 1,643 "," 2,397 "," 1,453 "," 1,849 "," 1,413 "," 1,821 "
SONORA," 1,653 "," 2,483 "," 1,647 "," 2,343 "," 1,662 "," 2,348 "
TABASCO, 419 , 955 , 393 , 822 , 422 , 873 
TAMAULIPAS," 1,748 "," 2,656 "," 1,225 "," 1,867 "," 1,239 "," 1,830 "
TLAXCALA, 166 , 357 , 160 , 347 , 171 , 314 
VERACRUZ, 654 ," 1,254 ", 596 ," 1,114 ", 553 ," 1,156 "
YUCATAN, 619 ," 1,327 ", 612 ," 1,186 ", 637 ," 1,173 "
ZACATECAS, 339 , 777 , 282 , 510 , 289 , 540 
,,,,,,
