MES,EFECTIVO,TARJETA,TOTAL
Enero,845489.2892,27020.15907,872509.4482
Febrero,1127354.281,31788.48557,1159142.766
Marzo,1210592.04,31338.76264,1241930.803
Abril,1217439.642,1451.83549,1218891.477
Mayo,1192966.368,-19.88695,1192946.481
Junio,1365968.791,-218.60561,1365750.185
Julio,1442060.099,-156.99571,1441903.104
Agosto,1705062.809,845.49513,1705908.305
Septiembre,1468085.247,1125.78128,1469211.028
Octubre,1309421.964,4814.82867,1314236.793
Noviembre,1188747.462,12005.78826,1200753.25
Diciembre,1172897.998,16312.62275,1189210.62
Total,15246085.99,126308.2706,15372394.26
