ENTIDAD FEDERATIVA,Ene_mujeres,Ene_hombres,Feb_mujeres,Feb_hombres,Mar_mujeres,Mar_hombres
AGUASCALIENTES,597,1227,667,1255,825,1537
BAJA CALIFORNIA,1848,2758,2157,3022,2726,3859
BAJA CALIFORNIA SUR,242,443,294,428,387,714
CAMPECHE,185,403,220,441,282,594
COAHUILA DE ZARAGOZA,1527,3284,1750,3396,2194,3984
COLIMA,260,524,331,608,401,724
CHIAPAS,258,580,336,685,454,892
CHIHUAHUA,1521,2111,1678,2281,2078,2787
CIUDAD DE MEXICO,2589,4603,2779,5046,3587,6518
DURANGO,470,773,615,854,755,1153
GUANAJUATO,807,1750,845,1582,1060,1978
GUERRERO,181,248,277,456,276,451
HIDALGO,221,461,269,565,329,719
JALISCO,1281,2148,1392,2231,1624,2669
MEXICO,1445,3114,1480,3172,1730,3705
MICHOACAN DE OCAMPO,490,882,508,866,615,1074
MORELOS,323,571,296,552,457,703
NAYARIT,215,256,351,361,336,389
NUEVO LEON,773,1431,924,1619,1263,1896
OAXACA,311,585,387,713,428,941
PUEBLA,542,1338,576,1384,665,1733
QUERETARO,671,1171,706,1032,835,1312
QUINTANA ROO,347,767,388,786,563,1207
SAN LUIS POTOSI,642,1265,702,1217,867,1451
SINALOA,1262,1842,1365,1867,1972,2605
SONORA,1111,1919,1469,2387,1924,2830
TABASCO,358,806,419,970,618,1248
TAMAULIPAS,991,1747,1130,1967,1626,2377
TLAXCALA,158,418,149,374,186,418
VERACRUZ ,536,1101,615,1194,709,1472
YUCATAN,605,1319,663,1335,829,1631
ZACATECAS,241,519,314,600,393,740
