ENTIDAD FEDERATIVA,Ene_mujeres,Ene_hombres,Feb_mujeres,Feb_hombres,Mar_mujeres,Mar_hombres
AGUASCALIENTES,"6,819,065.33","15,727,843.39","7,697,380.89","16,533,817.42","9,656,084.48","20,467,151.16"
BAJA CALIFORNIA,"27,355,671.84","51,141,121.15","33,244,048.02","55,797,532.58","40,202,918.03","72,586,924.54"
BAJA CALIFORNIA SUR,"4,578,016.17","9,416,785.38","5,781,611.17","7,962,430.19","7,354,376.29","14,726,195.05"
CAMPECHE,"2,591,091.34","6,592,171.79","3,304,486.94","7,139,061.78","3,999,494.47","9,914,722.61"
COAHUILA DE ZARAGOZA,"20,536,055.55","57,409,843.77","23,383,082.04","56,491,960.27","30,258,548.88","68,142,875.85"
COLIMA,"3,476,425.03","7,506,995.67","4,156,563.57","9,091,338.31","5,063,558.61","10,159,445.53"
CHIAPAS,"3,273,128.26","7,206,051.24","4,223,271.28","9,233,627.80","5,654,397.27","11,870,885.39"
CHIHUAHUA,"18,752,399.99","32,633,284.54","19,361,082.83","33,904,227.21","24,095,019.97","39,908,528.83"
CIUDAD DE MEXICO,"55,197,382.96","104,467,466.17","60,104,266.45","110,865,065.47","73,636,399.42","136,825,900.67"
DURANGO,"5,224,827.28","10,914,454.40","7,290,014.67","12,441,194.66","8,451,986.26","16,327,755.53"
GUANAJUATO,"9,555,288.09","25,224,091.96","9,706,304.50","22,872,919.58","12,723,728.70","29,306,005.35"
GUERRERO,"2,995,325.66","4,321,941.99","5,169,967.63","8,544,353.37","4,360,271.23","8,259,981.62"
HIDALGO,"2,988,651.84","6,680,927.27","3,637,550.79","8,190,120.40","4,356,575.62","10,631,268.66"
JALISCO,"17,370,281.70","34,398,142.39","18,686,985.22","35,326,681.67","21,808,812.33","42,042,794.95"
MEXICO,"23,012,454.67","57,032,378.77","23,610,134.85","57,962,802.56","27,272,939.49","67,936,396.28"
MICHOACAN DE OCAMPO,"5,972,441.72","13,793,697.87","7,196,059.75","13,491,751.43","7,534,254.44","16,507,535.27"
MORELOS,"4,443,831.71","8,908,318.23","3,986,370.01","8,544,297.53","5,324,823.67","11,161,643.48"
NAYARIT,"2,505,608.47","3,004,264.96","3,384,498.21","3,773,921.16","3,423,424.11","4,855,081.06"
NUEVO LEON,"13,715,019.99","30,863,462.69","15,084,451.04","34,039,167.30","20,645,447.74","38,582,882.32"
OAXACA,"4,890,849.61","9,158,700.11","5,722,752.79","10,427,109.07","6,947,306.60","14,677,009.65"
PUEBLA,"7,370,612.91","20,540,057.19","7,733,729.17","21,529,891.97","9,057,797.36","28,142,223.98"
QUERETARO,"8,827,471.37","19,477,540.10","8,368,582.74","16,378,138.07","10,582,135.83","19,736,263.91"
QUINTANA ROO,"6,720,103.08","14,755,709.26","7,700,694.43","14,702,187.03","9,712,551.42","23,237,380.95"
SAN LUIS POTOSI,"8,979,375.70","20,809,525.46","9,922,577.40","20,634,371.10","12,896,284.06","24,094,511.68"
SINALOA,"15,265,396.27","24,837,510.26","18,018,885.41","25,702,383.52","25,218,231.90","38,188,294.98"
SONORA,"16,977,271.87","39,152,654.85","22,067,388.22","45,563,267.48","29,568,882.25","55,158,122.20"
TABASCO,"6,161,276.16","15,582,857.70","6,666,796.64","19,363,361.50","10,674,818.55","23,362,495.90"
TAMAULIPAS,"12,285,418.48","27,723,942.67","14,678,119.98","30,734,243.32","20,560,398.79","37,036,174.01"
TLAXCALA,"1,909,831.82","5,568,054.56","1,852,825.45","5,055,292.50","2,255,713.60","6,112,394.08"
VERACRUZ ,"6,867,346.05","17,921,389.91","7,967,976.15","19,433,957.06","9,295,730.59","24,119,524.16"
YUCATAN,"7,581,728.54","17,163,070.14","8,405,834.60","18,144,750.70","10,557,010.71","21,759,349.84"
ZACATECAS,"2,748,533.34","7,835,870.37","3,848,244.56","9,481,639.89","5,122,890.27","11,307,541.42"
