ENTIDAD FEDERATIVA,Oct_mujeres,Oct_hombres,Nov_mujeres,Nov_hombres,Dic_mujeres,Dic_hombres,,,,,
AGUASCALIENTES," 13,163,219.30 "," 28,246,633.95 "," 12,610,982.51 "," 21,863,406.80 "," 9,892,450.62 "," 19,472,199.59 ",,,,,
BAJA CALIFORNIA," 74,803,119.25 "," 120,681,590.88 "," 63,761,811.67 "," 97,893,722.01 "," 51,982,648.33 "," 80,093,276.89 ",,,,,
BAJA CALIFORNIA SUR," 14,855,892.47 "," 23,765,497.32 "," 11,095,083.37 "," 15,613,230.74 "," 5,988,389.53 "," 10,417,517.38 ",,,,,
CAMPECHE," 4,648,643.54 "," 10,380,551.27 "," 3,893,261.12 "," 10,766,858.66 "," 2,974,437.56 "," 6,302,017.74 ",,,,,
COAHUILA DE ZARAGOZA," 50,175,846.54 "," 113,627,432.13 "," 45,248,411.58 "," 91,759,756.57 "," 33,210,306.26 "," 73,737,794.00 ",,,,,
COLIMA," 6,576,219.84 "," 12,583,740.10 "," 5,769,633.14 "," 9,818,334.70 "," 4,026,747.13 "," 9,180,234.91 ",,,,,
CHIAPAS," 10,404,131.33 "," 20,111,903.89 "," 8,944,816.91 "," 18,012,627.63 "," 5,102,543.13 "," 10,408,785.93 ",,,,,
CHIHUAHUA," 41,775,295.35 "," 65,172,957.13 "," 38,819,341.39 "," 58,755,451.27 "," 30,763,751.04 "," 47,756,870.55 ",,,,,
CIUDAD DE MEXICO," 118,932,178.62 "," 188,220,182.93 "," 95,496,221.14 "," 149,885,030.91 "," 66,446,789.62 "," 102,347,976.76 ",,,,,
DURANGO," 12,684,946.29 "," 23,752,290.82 "," 11,845,061.33 "," 18,212,134.39 "," 9,205,740.61 "," 13,455,806.96 ",,,,,
GUANAJUATO," 26,563,276.91 "," 49,172,703.40 "," 22,093,002.76 "," 40,196,393.85 "," 16,790,482.97 "," 29,906,273.05 ",,,,,
GUERRERO," 6,193,406.44 "," 9,945,926.58 "," 4,411,351.90 "," 7,166,877.80 "," 2,575,396.28 "," 4,085,521.35 ",,,,,
HIDALGO," 7,439,051.60 "," 16,696,633.86 "," 5,654,981.29 "," 14,427,336.67 "," 4,753,352.80 "," 9,907,356.92 ",,,,,
JALISCO," 36,664,606.60 "," 63,459,046.12 "," 31,114,587.81 "," 57,204,166.79 "," 22,886,515.57 "," 37,999,572.35 ",,,,,
MEXICO," 56,390,655.62 "," 122,775,128.72 "," 44,040,616.26 "," 102,939,023.97 "," 35,405,907.79 "," 74,926,390.10 ",,,,,
MICHOACAN DE OCAMPO," 12,524,053.25 "," 21,442,003.45 "," 10,527,130.24 "," 18,769,306.13 "," 6,298,112.98 "," 12,602,713.66 ",,,,,
MORELOS," 10,008,528.79 "," 19,225,181.23 "," 8,673,986.83 "," 17,271,432.98 "," 5,177,377.64 "," 7,990,808.86 ",,,,,
NAYARIT," 6,004,334.01 "," 7,046,943.36 "," 5,860,498.61 "," 6,443,053.19 "," 4,192,259.00 "," 4,938,940.93 ",,,,,
NUEVO LEON," 32,801,177.06 "," 71,522,011.15 "," 26,069,331.14 "," 57,459,465.19 "," 19,451,437.51 "," 42,239,381.92 ",,,,,
OAXACA," 14,434,189.13 "," 16,171,506.74 "," 10,388,375.31 "," 13,105,500.55 "," 7,498,957.61 "," 8,921,738.09 ",,,,,
PUEBLA," 15,591,577.21 "," 40,674,313.93 "," 15,912,496.78 "," 34,867,879.91 "," 9,526,646.71 "," 28,427,849.66 ",,,,,
QUERETARO," 20,633,958.71 "," 35,051,928.11 "," 15,158,593.94 "," 29,996,851.85 "," 11,882,885.01 "," 22,112,536.12 ",,,,,
QUINTANA ROO," 13,987,774.52 "," 28,618,959.60 "," 10,104,026.20 "," 21,870,417.46 "," 5,490,995.23 "," 15,169,212.98 ",,,,,
SAN LUIS POTOSI," 22,846,097.43 "," 39,322,718.03 "," 20,163,799.61 "," 35,575,951.62 "," 15,012,244.68 "," 28,380,951.78 ",,,,,
SINALOA," 29,285,187.85 "," 44,377,955.15 "," 27,484,040.15 "," 39,099,993.16 "," 19,582,049.68 "," 27,348,476.06 ",,,,,
SONORA," 51,703,488.45 "," 84,201,123.19 "," 46,267,112.41 "," 72,559,362.04 "," 33,752,824.71 "," 54,319,369.16 ",,,,,
TABASCO," 14,777,078.68 "," 26,519,579.74 "," 11,790,136.75 "," 23,429,098.44 "," 6,482,331.15 "," 14,148,432.50 ",,,,,
TAMAULIPAS," 40,254,568.43 "," 66,260,024.84 "," 29,819,487.39 "," 52,204,529.03 "," 24,685,364.60 "," 41,359,237.44 ",,,,,
TLAXCALA," 4,863,555.35 "," 10,094,937.92 "," 4,211,175.78 "," 8,494,512.19 "," 2,646,242.34 "," 6,124,239.53 ",,,,,
VERACRUZ ," 18,942,912.97 "," 39,498,416.78 "," 13,820,943.43 "," 32,413,032.61 "," 10,255,284.29 "," 20,870,980.83 ",,,,,
YUCATAN," 14,924,087.48 "," 29,625,889.19 "," 12,696,586.78 "," 24,813,225.84 "," 8,949,096.12 "," 18,095,383.00 ",,,,,
ZACATECAS," 6,001,899.60 "," 11,871,197.31 "," 5,791,400.87 "," 12,158,572.25 "," 4,652,963.14 "," 8,669,821.20 ",,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
