ENTIDAD FEDERATIVA,Ene_mujeres,Ene_hombres,Feb_mujeres,Feb_hombres,Mar_mujeres,Mar_hombres,,,,,,,
AGUASCALIENTES," 8,580,244.27 "," 19,636,317.29 "," 9,826,386.95 "," 19,976,183.16 "," 10,321,168.57 "," 19,202,049.27 ",,,,,,,
BAJA CALIFORNIA," 41,640,960.57 "," 72,590,926.09 "," 49,676,964.51 "," 80,709,464.06 "," 53,209,237.65 "," 84,748,571.91 ",,,,,,,
BAJA CALIFORNIA SUR," 6,401,176.93 "," 11,705,186.08 "," 8,158,031.23 "," 12,571,480.09 "," 14,538,470.15 "," 19,056,763.86 ",,,,,,,
CAMPECHE," 3,021,341.75 "," 9,730,319.57 "," 4,103,164.82 "," 10,057,388.09 "," 4,536,742.01 "," 11,385,809.61 ",,,,,,,
COAHUILA DE ZARAGOZA," 30,189,280.36 "," 74,045,300.31 "," 36,797,239.81 "," 84,591,866.80 "," 39,276,279.33 "," 87,843,050.35 ",,,,,,,
COLIMA," 3,779,108.06 "," 7,736,531.79 "," 5,476,768.08 "," 7,892,761.04 "," 5,681,423.05 "," 8,223,616.62 ",,,,,,,
CHIAPAS," 6,293,459.98 "," 15,037,034.09 "," 7,345,540.83 "," 14,642,220.57 "," 8,175,462.39 "," 16,339,924.26 ",,,,,,,
CHIHUAHUA," 25,616,763.44 "," 42,540,476.53 "," 29,754,897.59 "," 48,638,539.40 "," 35,371,372.98 "," 50,541,193.93 ",,,,,,,
CIUDAD DE MEXICO," 66,744,670.88 "," 113,759,989.99 "," 74,483,637.02 "," 120,792,793.67 "," 80,932,443.75 "," 134,513,907.12 ",,,,,,,
DURANGO," 7,774,275.80 "," 16,010,968.83 "," 10,806,631.55 "," 18,338,252.53 "," 10,841,835.13 "," 18,849,900.19 ",,,,,,,
GUANAJUATO," 15,486,303.73 "," 29,035,083.63 "," 18,462,060.75 "," 35,196,662.74 "," 18,872,266.18 "," 36,821,794.40 ",,,,,,,
GUERRERO," 2,424,843.92 "," 5,165,077.66 "," 4,370,495.36 "," 7,084,727.96 "," 4,852,383.30 "," 7,734,963.85 ",,,,,,,
HIDALGO," 4,211,203.89 "," 12,151,075.29 "," 5,051,441.98 "," 12,883,020.76 "," 5,703,398.89 "," 14,559,396.28 ",,,,,,,
JALISCO," 21,818,697.11 "," 39,393,187.58 "," 27,155,438.00 "," 49,784,020.39 "," 28,649,803.67 "," 56,237,161.18 ",,,,,,,
MEXICO," 33,625,203.62 "," 72,758,367.73 "," 36,247,152.79 "," 84,303,803.10 "," 38,816,510.66 "," 87,294,002.76 ",,,,,,,
MICHOACAN DE OCAMPO," 7,961,364.02 "," 14,920,598.85 "," 8,817,790.28 "," 18,066,486.45 "," 10,907,976.42 "," 18,419,767.33 ",,,,,,,
MORELOS," 6,036,664.52 "," 10,802,870.35 "," 6,411,726.95 "," 12,567,776.87 "," 7,410,166.35 "," 12,619,385.96 ",,,,,,,
