NOMBRE_ESTADO,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,57,58,59,61,64,68,69,71,73,76,77,91,97,189,259,701,Total general
AGUASCALIENTES,326,1938,1703,870,531,294,139,77,65,26,25,18,18,12,3,4,2,3,7,,3,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6067
BAJA CALIFORNIA,425,8094,4966,2312,1272,742,432,328,231,173,95,92,77,43,43,41,30,27,31,13,14,5,9,6,1,2,7,1,9,4,3,1,3,2,5,1,1,2,2,,,,2,2,,2,1,,,,,1,,,,,,1,,,,,,1,,,,,,,19555
BAJA CALIFORNIA SUR,250,551,554,505,445,352,194,106,65,49,26,25,14,11,8,5,6,3,1,4,1,3,2,1,1,,,,1,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3186
CAMPECHE,476,797,436,259,163,119,68,58,27,37,27,14,11,3,11,7,5,2,3,1,4,4,,1,,2,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2537
CHIAPAS,1085,1443,795,449,316,148,75,58,27,25,19,17,15,11,9,2,3,2,1,1,1,1,1,1,,2,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4509
CHIHUAHUA,882,5956,3237,1587,861,460,262,153,114,76,56,42,34,24,17,9,13,2,8,9,5,3,6,1,2,2,3,1,,1,,,1,,1,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,13831
CIUDAD DE MEXICO,2745,8104,5722,3887,3129,1971,1210,839,558,464,301,204,191,160,77,64,73,44,49,37,17,30,19,13,20,18,7,9,9,8,3,4,7,4,,3,2,2,2,4,5,4,,,,1,,2,2,,2,,2,,,1,,,1,,,2,1,,1,,1,,,1,30036
COAHUILA DE ZARAGOZA,1376,7405,5072,2772,1098,641,369,272,171,121,91,55,56,24,26,20,20,17,13,9,7,15,4,3,7,2,4,4,3,,,1,,,2,,1,1,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,2,,,19687
COLIMA,470,685,454,377,289,162,90,69,38,29,16,12,7,1,4,1,3,3,1,,2,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2715
DURANGO,1213,2337,1029,517,326,153,97,61,40,23,15,15,8,5,7,4,2,3,1,,1,,,2,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5860
GUANAJUATO,761,3617,2399,1259,694,379,184,100,52,48,38,27,22,17,11,8,9,6,2,8,2,3,4,2,3,1,3,1,1,,,,2,1,,,,,,,3,,,1,,,,1,,,,,,1,,,,,,,,,,,,,,,,,9670
GUERRERO,380,613,350,255,170,77,41,33,22,13,6,4,7,,2,6,,1,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982
HIDALGO,456,1300,692,458,266,113,60,45,29,37,24,11,7,6,5,2,3,4,4,,,,,1,2,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3526
JALISCO,975,4561,3082,1770,1034,762,382,209,120,104,84,65,45,42,13,9,12,8,5,8,5,12,4,2,1,2,1,,,1,1,,,3,3,,,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13330
MEXICO,1924,6789,4935,2517,1560,900,516,353,226,168,114,75,55,38,34,29,16,16,7,12,11,4,6,5,7,3,5,2,3,5,2,3,,2,2,3,3,1,1,1,,1,,,,,1,,1,,,,1,,,,,,,,1,,,,,,,,,,20358
MICHOACAN DE OCAMPO,565,1752,978,686,448,195,128,84,47,38,19,16,9,10,9,2,1,2,3,3,1,1,2,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5001
