,JULIO,,,,,,,AGOSTO,,,,,,,SEPTIEMBRE,,,,,,,Total general
ENTIDAD FEDERATIVA,De 0 a 0 Trabajadores,De 1 a 5 Trabajadores,De 6 a 10 Trabajdores,De 11 a 30 Trabajadores,De 31 a 100 Trabajadores,De 101 a 250 Trabajadores,M�s de 250 Trabajadores,De 0 a 0 Trabajadores,De 1 a 5 Trabajadores,De 6 a 10 Trabajdores,De 11 a 30 Trabajadores,De 31 a 100 Trabajadores,De 101 a 250 Trabajadores,M�s de 250 Trabajadores,De 0 a 0 Trabajadores,De 1 a 5 Trabajadores,De 6 a 10 Trabajdores,De 11 a 30 Trabajadores,De 31 a 100 Trabajadores,De 101 a 250 Trabajadores,M�s de 250 Trabajadores,
Aguascalientes,,2,1,2,1,4,,,1,1,3,6,,,,,,4,3,,,28
Baja California,6,10,1,9,9,4,3,4,15,8,18,10,5,1,1,11,14,17,1,2,1,150
Baja California Sur,,,2,1,3,1,,,2,1,2,3,1,2,,2,2,1,,,1,24
Campeche,,1,,,,,,,1,2,1,,,1,,2,,,,,,8
Chiapas,,2,,,,1,,,4,,1,3,3,,,1,2,1,1,,1,20
Chihuahua,5,10,10,10,8,2,4,5,21,11,11,7,2,1,1,7,7,12,4,2,3,143
Ciudad de Mexico,5,23,11,32,34,24,26,5,16,8,23,26,9,15,1,23,12,22,20,26,24,385
Coahuila de Zaragoza,,3,2,5,7,2,2,2,8,6,3,6,4,2,,5,1,6,5,3,2,74
Colima,,2,,,1,,,,2,1,1,,1,,,1,2,4,2,,1,18
Durango,,1,,2,,,,,3,,2,1,1,,,3,2,4,2,1,1,23
Estado de Mexico,5,9,4,7,6,4,5,1,5,2,5,6,4,6,1,2,2,2,7,8,,91
Guanajuato,,1,2,2,1,2,6,,11,1,4,1,1,4,,5,3,2,4,1,4,55
Guerrero,1,,2,1,1,2,,,,,1,,,,,,,,,2,,10
Hidalgo,,1,4,6,5,,,2,2,1,2,2,,1,1,1,,2,1,,2,33
Jalisco,3,9,6,5,8,11,7,4,9,7,9,8,5,4,1,15,6,15,9,6,17,164
Michoacan de Ocampo,,2,1,2,2,1,,2,2,2,4,2,2,1,,1,,3,3,1,,31
Morelos,,2,1,,1,,,1,3,,1,,,,,3,2,1,1,,,16
Nayarit,,1,1,,,,1,,2,,,,,,,2,,,1,1,,9
Nuevo Leon,4,1,2,3,1,1,2,1,1,,2,3,2,2,,1,1,3,7,4,9,50
Oaxaca,1,2,1,1,3,1,3,,4,,3,,1,2,,,,2,2,1,,27
Puebla,2,12,8,6,2,3,1,,1,1,3,7,2,6,1,3,2,7,6,3,4,80
Queretaro,2,12,8,7,9,5,5,2,1,2,1,5,,2,1,7,4,7,3,2,3,88
Quintana Roo,3,3,3,3,5,2,1,2,4,2,4,,2,8,,2,1,1,2,1,2,51
San Luis Potosi,,3,4,7,5,3,,1,3,,1,1,1,,,6,6,4,3,1,1,50
Sinaloa,4,20,4,8,6,4,,6,35,7,23,6,2,3,5,50,15,23,9,3,2,235
Sonora,,5,8,26,4,,,1,1,1,7,2,2,3,1,4,2,1,7,3,3,81
Tabasco,2,2,,1,,,,,3,,2,,,,,1,1,,1,,,13
Tamaulipas,1,2,,,1,,1,1,1,2,3,3,3,,2,2,8,3,3,,4,40
Tlaxcala,1,,,,2,,,,1,1,1,,,,,,,2,,1,1,10
VERACRUZ,2,5,7,2,3,2,1,,3,2,5,11,,,,13,1,2,2,,2,63
Yucatan,3,2,,7,3,2,,1,6,,2,4,2,,1,3,3,6,8,1,,54
Zacatecas,,,,,,,1,1,,,2,,,,,2,1,,,,1,8
Total general,50,148,93,155,131,81,69,42,171,69,150,123,55,64,17,178,100,157,117,73,89,2132
