ENTIDAD FEDERATIVA,Abr_mujeres,Abr_hombres,May_mujeres,May_hombres,Jun_mujeres,Jun_hombres,,,,,,,,,,
AGUASCALIENTES," 16,092,169.08 "," 26,563,253.35 "," 14,686,734.68 "," 27,480,905.59 "," 17,261,024.19 "," 29,602,127.43 ",,,,,,,,,,
BAJA CALIFORNIA," 88,233,655.82 "," 133,700,859.51 "," 108,376,560.68 "," 166,558,900.71 "," 111,632,584.35 "," 168,621,127.82 ",,,,,,,,,,
BAJA CALIFORNIA SUR," 13,817,441.03 "," 23,520,590.13 "," 12,499,271.21 "," 22,586,669.00 "," 14,697,872.89 "," 24,311,068.02 ",,,,,,,,,,
CAMPECHE," 5,697,459.74 "," 13,109,633.39 "," 7,567,207.13 "," 20,061,792.53 "," 6,936,808.37 "," 22,230,133.23 ",,,,,,,,,,
COAHUILA DE ZARAGOZA," 57,584,650.36 "," 113,667,766.05 "," 65,783,866.86 "," 132,709,427.86 "," 72,400,819.10 "," 143,131,461.04 ",,,,,,,,,,
COLIMA," 5,818,529.32 "," 7,737,790.99 "," 5,438,209.63 "," 9,595,805.03 "," 6,080,938.50 "," 11,053,522.66 ",,,,,,,,,,
CHIAPAS," 12,072,983.59 "," 22,051,965.79 "," 14,062,643.74 "," 24,470,633.10 "," 15,085,704.28 "," 26,398,693.53 ",,,,,,,,,,
CHIHUAHUA," 50,798,554.93 "," 72,703,227.81 "," 63,188,672.63 "," 93,319,085.45 "," 67,169,469.99 "," 94,454,539.96 ",,,,,,,,,,
CIUDAD DE MEXICO," 99,385,147.18 "," 162,358,846.55 "," 111,808,865.54 "," 179,988,175.96 "," 118,253,196.94 "," 188,593,950.67 ",,,,,,,,,,
DURANGO," 16,500,730.84 "," 26,382,953.54 "," 18,883,007.63 "," 29,360,723.34 "," 18,417,844.93 "," 29,878,199.37 ",,,,,,,,,,
GUANAJUATO," 30,895,736.62 "," 51,321,189.57 "," 29,888,937.70 "," 52,949,870.39 "," 35,311,580.21 "," 58,657,142.28 ",,,,,,,,,,
GUERRERO," 4,048,714.30 "," 6,224,668.92 "," 6,634,332.17 "," 7,872,614.00 "," 4,902,186.30 "," 8,797,429.75 ",,,,,,,,,,
HIDALGO," 7,024,609.28 "," 15,657,920.04 "," 9,039,816.17 "," 18,453,483.20 "," 9,576,029.30 "," 17,605,237.05 ",,,,,,,,,,
JALISCO," 32,833,589.78 "," 59,133,969.93 "," 37,386,031.97 "," 62,643,752.78 "," 43,189,592.56 "," 71,717,671.48 ",,,,,,,,,,
MEXICO," 47,612,646.30 "," 102,950,612.72 "," 57,121,425.13 "," 122,616,452.11 "," 58,375,229.67 "," 129,771,194.70 ",,,,,,,,,,
MICHOACAN DE OCAMPO," 12,960,471.39 "," 21,329,059.83 "," 14,594,728.89 "," 24,976,462.40 "," 15,261,851.24 "," 23,849,721.48 ",,,,,,,,,,
MORELOS," 9,541,594.00 "," 16,681,531.68 "," 11,239,676.92 "," 20,171,212.27 "," 11,896,483.43 "," 21,183,917.23 ",,,,,,,,,,
NAYARIT," 8,611,274.38 "," 9,000,544.48 "," 7,904,192.61 "," 10,309,937.67 "," 8,689,881.55 "," 10,943,368.52 ",,,,,,,,,,
