NOMBRE_ESTADO,1SMM,2SMM,3SMM,4SMM,5SMM,6SMM,7SMM,M�S DE 7 SMM,Total general
AGUASCALIENTES,63,3870,2433,1053,340,128,78,122,8087
BAJA CALIFORNIA,1,11457,11542,3275,1445,757,404,983,29864
BAJA CALIFORNIA SUR,37,1402,1077,810,510,243,125,193,4397
CAMPECHE,88,1770,484,331,237,95,59,154,3218
CHIAPAS,115,3690,1280,561,223,104,47,101,6121
CHIHUAHUA,53,10464,6247,1955,789,399,200,338,20445
CIUDAD DE MEXICO,627,21346,9692,5768,2673,1545,937,2001,44589
COAHUILA DE ZARAGOZA,141,13160,8383,2922,993,520,254,535,26908
COLIMA,17,1257,779,563,247,123,68,89,3143
DURANGO,127,5875,1532,602,185,93,45,59,8518
GUANAJUATO,106,8043,3918,1206,489,213,122,203,14300
GUERRERO,50,1128,402,245,108,40,26,38,2037
HIDALGO,57,2838,1022,463,167,77,48,103,4775
JALISCO,98,9383,4809,2030,850,403,196,370,18139
MEXICO,305,15109,6891,3045,1329,646,351,825,28501
MICHOACAN DE OCAMPO,42,3106,1463,692,279,128,90,114,5914
MORELOS,65,2627,900,517,238,111,53,105,4616
NAYARIT,59,1650,743,395,255,59,17,38,3216
NUEVO LEON,37,6283,6415,2289,843,407,219,445,16938
OAXACA,29,1911,791,607,264,110,61,82,3855
PUEBLA,120,5983,1981,982,485,252,113,171,10087
QUERETARO,43,3958,2684,1182,572,350,173,386,9348
QUINTANA ROO,109,2563,1642,853,392,218,110,209,6096
SAN LUIS POTOSI,44,4764,3175,935,366,191,133,230,9838
SINALOA,236,8393,3183,1438,582,256,159,238,14485
SONORA,96,11778,6145,2209,998,453,271,542,22492
TABASCO,60,3691,1004,627,270,140,88,172,6052
TAMAULIPAS,59,9333,3600,1239,506,265,149,282,15433
TLAXCALA,30,2028,500,212,86,32,18,42,2948
VERACRUZ DE IGNACIO DE LA LLAVE,175,5154,2110,1241,482,245,158,222,9787
YUCATAN,175,5589,1397,664,243,135,79,132,8414
ZACATECAS,32,2134,675,400,134,72,27,41,3515
Total general,3296,191737,98899,41311,17580,8810,4878,9565,376076
