ENTIDAD FEDERATIVA,Jul_mujeres,Jul_hombres,Ago_mujeres,Ago_hombres,Sep_mujeres,Sep_hombres,,,,,,
AGUASCALIENTES," 13,623,684.90 "," 28,982,847.71 "," 17,230,975.55 "," 32,328,443.59 "," 14,594,171.42 "," 29,496,565.65 ",,,,,,
BAJA CALIFORNIA," 75,268,895.48 "," 118,038,628.01 "," 86,748,319.91 "," 130,204,149.91 "," 87,242,196.41 "," 132,956,562.79 ",,,,,,
BAJA CALIFORNIA SUR," 6,040,176.32 "," 13,480,537.95 "," 6,375,135.46 "," 13,850,224.25 "," 8,047,109.99 "," 17,106,065.36 ",,,,,,
CAMPECHE," 3,311,798.19 "," 9,907,721.27 "," 4,444,717.67 "," 7,060,725.35 "," 3,791,022.64 "," 10,559,050.34 ",,,,,,
COAHUILA DE ZARAGOZA," 49,652,135.56 "," 92,396,527.71 "," 54,776,293.80 "," 117,337,629.93 "," 54,141,408.91 "," 118,846,569.69 ",,,,,,
COLIMA," 4,855,267.94 "," 8,957,663.67 "," 4,368,920.13 "," 7,858,566.77 "," 4,859,765.62 "," 9,019,475.54 ",,,,,,
CHIAPAS," 9,237,503.68 "," 19,963,336.27 "," 11,649,729.22 "," 18,166,293.79 "," 13,313,762.63 "," 24,526,528.63 ",,,,,,
CHIHUAHUA," 43,965,660.32 "," 65,309,211.92 "," 48,403,930.43 "," 65,409,945.17 "," 48,207,424.51 "," 71,350,992.54 ",,,,,,
CIUDAD DE MEXICO," 86,161,480.57 "," 145,641,624.65 "," 92,258,570.58 "," 146,714,026.53 "," 90,965,191.07 "," 145,137,802.83 ",,,,,,
DURANGO," 14,571,819.02 "," 21,864,815.66 "," 14,240,152.39 "," 22,819,874.47 "," 13,871,290.05 "," 24,457,572.72 ",,,,,,
GUANAJUATO," 21,545,782.48 "," 38,028,624.72 "," 26,369,410.82 "," 43,718,668.41 "," 27,449,372.23 "," 50,166,105.07 ",,,,,,
GUERRERO," 3,011,293.01 "," 6,640,212.58 "," 3,360,344.49 "," 4,582,617.11 "," 3,493,915.02 "," 4,856,198.26 ",,,,,,
HIDALGO," 6,397,103.54 "," 13,081,006.90 "," 6,587,306.55 "," 14,617,053.65 "," 6,422,931.62 "," 13,067,229.55 ",,,,,,
JALISCO," 28,515,757.15 "," 49,631,093.86 "," 33,480,732.85 "," 53,150,114.25 "," 31,528,081.74 "," 52,121,989.27 ",,,,,,
MEXICO," 43,239,384.41 "," 98,878,598.57 "," 43,659,270.67 "," 104,061,726.82 "," 47,804,699.98 "," 101,458,942.95 ",,,,,,
MICHOACAN DE OCAMPO," 9,036,933.06 "," 16,860,905.16 "," 10,529,364.80 "," 18,354,831.47 "," 8,766,354.76 "," 18,193,518.90 ",,,,,,
MORELOS," 8,223,652.76 "," 16,800,879.11 "," 8,788,580.93 "," 17,122,921.80 "," 8,614,414.79 "," 15,918,086.92 ",,,,,,
