ENTIDAD FEDERATIVA,Jul_mujeres,Jul_hombres,Ago_mujeres,Ago_hombres,Sep_mujeres,Sep_hombres
AGUASCALIENTES," 1,129 "," 1,741 "," 1,089 "," 1,770 ", 988 ," 1,509 "
BAJA CALIFORNIA," 4,100 "," 5,349 "," 3,673 "," 4,635 "," 3,554 "," 4,795 "
BAJA CALIFORNIA SUR, 585 , 881 , 530 , 855 , 566 , 853 
CAMPECHE, 266 , 542 , 398 , 738 , 299 , 574 
COAHUILA DE ZARAGOZA," 3,074 "," 5,402 "," 2,925 "," 5,430 "," 2,830 "," 5,030 "
COLIMA, 439 , 601 , 505 , 671 , 431 , 607 
CHIAPAS, 798 ," 1,371 ", 658 ," 1,209 ", 646 ," 1,184 "
CHIHUAHUA," 2,700 "," 3,238 "," 2,737 "," 3,323 "," 2,465 "," 2,982 "
CIUDAD DE MEXICO," 5,362 "," 7,922 "," 5,421 "," 8,214 "," 5,090 "," 7,320 "
DURANGO," 1,049 "," 1,293 "," 1,009 "," 1,263 ", 873 ," 1,089 "
GUANAJUATO," 1,711 "," 2,613 "," 1,641 "," 2,553 "," 1,555 "," 2,388 "
GUERRERO, 320 , 487 , 420 , 572 , 309 , 555 
HIDALGO, 557 , 964 , 543 ," 1,008 ", 436 , 831 
JALISCO," 2,561 "," 3,471 "," 2,571 "," 3,452 "," 2,259 "," 3,354 "
MEXICO," 3,358 "," 6,265 "," 3,430 "," 6,183 "," 2,987 "," 5,616 "
MICHOACAN DE OCAMPO, 814 ," 1,191 ", 842 ," 1,217 ", 700 ," 1,190 "
MORELOS, 605 , 941 , 661 , 972 , 619 , 856 
NAYARIT, 501 , 543 , 485 , 528 , 456 , 518 
NUEVO LEON," 1,889 "," 3,027 "," 1,591 "," 2,865 "," 1,531 "," 2,851 "
OAXACA, 463 , 818 , 560 , 773 , 561 , 845 
PUEBLA," 1,233 "," 2,493 "," 1,255 "," 2,606 "," 1,025 "," 2,207 "
QUERETARO," 1,193 "," 1,704 "," 1,122 "," 1,695 ", 971 ," 1,545 "
QUINTANA ROO, 732 ," 1,432 ", 667 ," 1,261 ", 664 ," 1,294 "
SAN LUIS POTOSI," 1,496 "," 2,137 "," 1,395 "," 2,119 "," 1,136 "," 1,672 "
SINALOA," 2,256 "," 2,856 "," 2,224 "," 2,759 "," 2,151 "," 2,596 "
SONORA," 2,694 "," 3,687 "," 2,709 "," 3,814 "," 2,446 "," 3,667 "
TABASCO, 705 ," 1,374 ", 664 ," 1,331 ", 600 ," 1,288 "
TAMAULIPAS," 2,511 "," 3,428 "," 2,456 "," 3,543 "," 2,030 "," 3,125 "
TLAXCALA, 429 , 651 , 413 , 717 , 334 , 590 
VERACRUZ ," 1,321 "," 2,147 "," 1,141 "," 2,229 "," 1,026 "," 1,933 "
YUCATAN," 1,090 "," 1,979 "," 1,077 "," 1,835 "," 1,008 "," 1,783 "
ZACATECAS, 452 , 784 , 437 , 748 , 469 , 690 
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
