ENTIDAD FEDERATIVA,Jul_mujeres,Jul_hombres,Ago_mujeres,Ago_hombres,Sep_mujeres,Sep_hombres,,,,F,M
AGUASCALIENTES,759,1295, 982 ," 1,541 ", 832 ," 1,388 ",,,,832,1388
BAJA CALIFORNIA,2963,3670," 3,337 "," 4,117 "," 3,349 "," 4,134 ",,,,3349,4134
BAJA CALIFORNIA SUR,243,468, 283 , 508 , 355 , 696 ,,,,355,696
CAMPECHE,196,431, 230 , 340 , 230 , 434 ,,,,230,434
COAHUILA DE ZARAGOZA,2264,3486," 2,555 "," 4,284 "," 2,582 "," 4,340 ",,,,2582,4340
COLIMA,299,431, 296 , 383 , 319 , 433 ,,,,319,433
CHIAPAS,529,980, 590 , 935 , 681 ," 1,191 ",,,,681,1191
CHIHUAHUA,2105,2504," 2,368 "," 2,602 "," 2,283 "," 2,750 ",,,,2283,2750
CIUDAD DE MEXICO,3918,6159," 4,121 "," 6,111 "," 3,870 "," 5,920 ",,,,3870,5920
DURANGO,854,1032, 897 ," 1,071 ", 892 ," 1,142 ",,,,892,1142
GUANAJUATO,1045,1585," 1,376 "," 1,865 "," 1,474 "," 2,139 ",,,,1474,2139
GUERRERO,173,325, 188 , 229 , 204 , 244 ,,,,204,244
HIDALGO,363,639, 400 , 690 , 366 , 662 ,,,,366,662
JALISCO,1533,2083," 1,801 "," 2,270 "," 1,736 "," 2,247 ",,,,1736,2247
MEXICO,2095,4144," 2,141 "," 4,267 "," 2,293 "," 4,227 ",,,,2293,4227
MICHOACAN DE OCAMPO,520,765, 582 , 796 , 490 , 783 ,,,,490,783
MORELOS,442,704, 497 , 748 , 458 , 720 ,,,,458,720
NAYARIT,342,320, 354 , 317 , 377 , 358 ,,,,377,358
NUEVO LEON,1238,2157," 1,203 "," 2,115 "," 1,158 "," 2,241 ",,,,1158,2241
OAXACA,424,601, 322 , 534 , 417 , 604 ,,,,417,604
PUEBLA,709,1640, 719 ," 1,614 ", 761 ," 1,578 ",,,,761,1578
QUERETARO,849,1191, 866 ," 1,256 ", 839 ," 1,239 ",,,,839,1239
QUINTANA ROO,363,671, 296 , 660 , 389 , 757 ,,,,389,757
SAN LUIS POTOSI,998,1362," 1,072 "," 1,362 "," 1,009 "," 1,396 ",,,,1009,1396
SINALOA,1400,1595," 1,333 "," 1,531 "," 1,815 "," 2,048 ",,,,1815,2048
SONORA,2027,2656," 2,393 "," 2,991 "," 2,410 "," 2,918 ",,,,2410,2918
TABASCO,415,846, 414 , 877 , 425 , 870 ,,,,425,870
TAMAULIPAS,1631,2322," 1,853 "," 2,517 "," 1,845 "," 2,443 ",,,,1845,2443
TLAXCALA,249,370, 277 , 425 , 266 , 505 ,,,,266,505
VERACRUZ DE IGNACIO DE LA LLAVE,805,1398, 777 ," 1,308 ", 921 ," 1,610 ",,,,921,1610
YUCATAN,657,1225, 702 ," 1,189 ", 705 ," 1,271 ",,,,705,1271
ZACATECAS,308,480, 347 , 506 , 343 , 477 ,,,,343,477
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
