NOMBRE_ESTADO,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,72,73,74,75,76,77,78,80,81,82,83,84,85,86,89,96,97,98,102,105,106,107,110,113,116,121,135,137,370,Total general
AGUASCALIENTES,16,396,1384,1200,1078,605,432,356,253,146,93,91,34,33,34,25,28,13,13,17,10,4,3,7,5,3,3,1,4,5,,2,,,,,1,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6297
BAJA CALIFORNIA,26,1410,5329,4985,2820,1753,1102,836,592,481,335,290,230,196,121,118,82,66,79,51,52,30,36,51,26,30,25,12,18,19,22,10,10,6,13,3,8,7,1,5,3,5,3,4,2,2,4,3,1,1,3,2,2,2,2,,,1,,,1,1,,,1,1,1,1,,,,,1,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,21336
BAJA CALIFORNIA SUR,6,269,408,374,343,320,321,279,242,132,100,90,78,47,21,20,28,30,21,19,12,8,7,6,9,7,2,,2,1,,3,1,1,,2,1,3,,3,1,1,,,,1,,2,2,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3225
CAMPECHE,17,530,472,289,184,117,104,81,58,53,38,25,19,17,12,20,22,7,8,7,7,6,3,5,1,3,3,3,1,3,1,2,,1,2,1,2,,1,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2129
COAHUILA DE ZARAGOZA,40,2301,4243,3630,2627,1823,968,573,477,314,232,163,135,120,80,72,55,43,42,33,41,28,15,17,21,11,9,12,9,10,7,9,2,2,4,2,1,1,4,5,1,,,1,2,1,,2,1,1,1,1,1,1,1,,,,1,,,,,,,,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,18199
COLIMA,12,532,467,348,247,215,212,171,139,86,60,35,41,22,14,20,19,14,11,1,6,3,2,4,1,2,1,,1,2,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2690
CHIAPAS,43,790,791,497,292,226,159,148,94,50,54,29,27,19,21,10,11,9,7,12,10,4,5,2,1,1,2,,,,,,2,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3317
CHIHUAHUA,29,1584,4278,3218,1717,1138,673,500,337,238,158,154,102,83,59,47,54,32,29,28,16,10,12,13,7,15,7,6,8,5,4,5,2,2,2,1,4,,,,3,1,1,,,1,2,,2,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,14591
CIUDAD DE MEXICO,239,2549,4741,4107,3139,2447,1861,1439,1180,845,673,673,469,342,279,233,182,141,138,102,101,96,82,71,51,40,40,51,26,31,22,23,23,13,11,7,18,13,9,10,13,7,11,7,7,5,5,3,6,3,3,9,5,2,2,2,1,2,3,3,1,2,1,1,2,3,1,,,2,1,1,1,2,1,,1,3,1,1,1,2,1,3,1,1,1,,,,1,,1,2,,1,,1,1,26658
DURANGO,58,1413,1766,997,621,394,247,210,126,85,47,41,35,23,17,12,13,12,5,7,9,3,5,5,,3,1,1,,,,2,,1,1,,,1,,0,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,6164
GUANAJUATO,28,926,2304,1866,1252,927,528,389,251,202,122,80,62,53,27,26,32,15,23,14,15,10,6,8,8,8,6,5,3,5,,2,,2,,2,2,3,3,1,1,,,,,,,,,1,,,1,,,,1,,,,1,,,,,2,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,9225
GUERRERO,23,330,390,261,152,146,144,86,49,47,31,16,18,16,13,4,8,6,3,3,2,2,1,2,1,1,,1,,,,,1,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1760
HIDALGO,16,449,845,552,333,232,214,143,97,49,42,32,30,15,18,9,6,15,7,5,1,1,4,4,1,1,2,4,2,1,2,1,1,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3137
JALISCO,64,1156,2817,2623,1616,1089,716,511,391,288,229,145,107,98,61,57,58,39,40,19,29,19,12,12,9,10,6,11,5,5,2,8,5,3,5,1,3,5,2,1,,1,,,1,,,,,2,,,3,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12288
MEXICO,76,1872,3691,3526,2281,1516,1064,737,648,393,341,283,188,141,122,112,93,59,75,39,38,28,18,23,19,15,15,13,14,9,8,8,4,7,7,5,3,1,6,1,3,3,1,,1,2,1,1,,2,,,,1,,6,,,2,,,2,1,,1,1,,,,1,,,,1,,,,,1,,,,,,,,,,,,,,,,1,,,,,17531
MICHOACAN DE OCAMPO,28,601,920,641,439,382,382,230,185,76,75,65,60,31,29,21,9,9,9,7,7,4,4,6,3,1,,1,,,3,,1,,,1,1,1,1,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4235
