RANGO DE TRABAJADORES,,,,,,,,,,,,,,,,,,,,,
,OCTUBRE,,,,,,,NOVIEMBRE,,,,,,,DICIEMBRE,,,,,,
ESTADO,De 0 a 0 Trabajadores,De 1 a 5 Trabajadores,De 6 a 10 Trabajdores,De 11 a 30 Trabajadores,De 31 a 100 Trabajadores,De 101 a 250 Trabajadores,M�s de 250 Trabajadores,De 0 a 0 Trabajadores,De 1 a 5 Trabajadores,De 6 a 10 Trabajdores,De 11 a 30 Trabajadores,De 31 a 100 Trabajadores,De 101 a 250 Trabajadores,M�s de 250 Trabajadores,De 0 a 0 Trabajadores,De 1 a 5 Trabajadores,De 6 a 10 Trabajdores,De 11 a 30 Trabajadores,De 31 a 100 Trabajadores,De 101 a 250 Trabajadores,M�s de 250 Trabajadores
Aguascalientes,55,2,,1,1,,,16,1,5,,,1,,4,,,,,,
Baja California,68,10,1,1,,,1,33,4,2,1,1,,,39,2,,,1,,
Baja California Sur,8,1,1,,1,,,6,4,2,,,,,3,1,,,,,
Campeche,1,1,,2,1,,,2,,1,,,1,,2,,,1,,,
Chiapas,11,,,,,,,5,,,,,,,5,1,,,,,
Chihuahua,47,7,1,2,2,,,57,7,1,2,1,1,,39,2,,1,,1,
Ciudad de Mexico,265,29,9,16,7,4,1,218,34,7,6,3,2,,172,39,9,7,5,1,1
Coahuila de Zaragoza,86,15,2,1,1,,,48,3,3,1,1,,,27,2,,2,2,,1
Colima,6,,,,,,,1,,,,,,,,,,,,,
Durango,14,6,,,,,,20,,,2,,,,11,3,,,1,,
ESTADO DE MEXICO,79,12,4,4,3,,,55,6,4,5,3,1,,65,10,3,6,2,,1
Guanajuato,35,5,5,4,1,1,,25,1,2,1,,2,,22,9,,1,,,1
Guerrero,5,2,,,1,1,,9,2,,,,,,4,,,,,,
Hidalgo,11,2,,,,,,5,2,1,,,,,1,,,,,,
Jalisco,62,18,3,2,1,,1,35,4,1,2,3,,,57,4,1,1,1,,
Michoacan de Ocampo,30,2,,,1,1,,19,1,,,1,,,4,,,,,,1
Morelos,13,,,1,1,,,,3,,1,,,,17,5,,1,,,
Nayarit,6,3,1,,,,,5,,,,,,,2,,,,,,
Nuevo Leon,92,16,2,3,,1,,34,6,2,2,3,,1,29,7,,,,1,
Oaxaca,13,,,,,,,1,,,,,,,7,,,,1,,
Puebla,31,9,,1,2,,,58,6,2,1,,,,16,2,1,1,2,1,
Queretaro,37,2,4,1,3,4,,17,1,1,1,2,,,22,3,1,1,1,,
Quintana Roo,22,4,2,,1,,,14,2,,2,,5,2,24,1,,2,,1,1
San Luis Potosi,11,,,1,,,,10,2,1,2,1,1,,6,,,,1,,
Sinaloa,130,12,2,,1,1,,88,6,,1,1,,,42,3,,2,,,1
Sonora,38,5,6,3,9,2,,21,1,1,,,,,14,2,1,,,,
Tabasco,8,1,1,1,,,,9,2,,1,1,,,10,3,1,1,,,
Tamaulipas,5,2,2,1,,,,11,1,,,,,,7,1,1,1,,,
Tlaxcala,6,1,1,1,,1,,2,,,,1,,,1,,,,,,
VERACRUZ,46,11,1,1,1,1,,50,5,1,3,2,,,26,9,1,5,1,1,1
Yucatan,17,3,1,2,1,,,19,2,1,1,,,,17,2,,,,,
Zacatecas,2,1,,1,1,,,8,1,,1,,,,1,,,,2,,
TOTAL GENERAL,1260,182,49,50,40,17,3,901,107,38,36,24,14,3,696,111,19,33,20,6,8
