Etiquetas de fila,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,77,79,80,81,83,84,85,86,89,90,92,93,106,Total general
AGUASCALIENTES,57,822,1280,1143,917,542,451,290,163,111,81,40,30,40,26,28,12,14,12,11,6,5,5,2,2,2,1,1,1,4,1,2,1,,,,,,,1,1,1,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6108
BAJA CALIFORNIA,161,3041,5023,2594,1470,1023,686,548,394,276,254,176,122,111,71,72,45,45,29,24,23,21,16,16,13,18,10,16,6,2,7,5,5,3,5,2,4,2,2,2,1,3,1,,1,,2,2,2,,1,,1,,2,1,,,,1,1,,,1,,1,,,1,,,,,,1,,,1,1,,,1,,,,1,,,16370
BAJA CALIFORNIA SUR,24,242,291,299,231,288,315,272,164,83,84,50,32,22,18,14,8,13,7,8,8,5,3,4,6,2,2,,1,,,1,3,1,2,1,,,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2508
CAMPECHE,72,496,367,249,184,160,154,97,74,52,28,30,23,17,11,18,16,9,6,7,4,8,5,3,7,4,1,5,3,,1,1,2,1,,,,2,,2,1,1,,1,1,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2125
CHIAPAS,125,845,693,429,258,190,221,153,82,49,29,22,19,14,9,12,10,13,6,4,8,3,,1,,3,2,,1,,2,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3205
CHIHUAHUA,144,2919,3895,1939,1120,745,489,305,223,132,127,79,64,53,40,35,15,28,17,12,9,11,4,6,7,6,7,4,3,4,3,1,1,1,,2,2,,1,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12456
CIUDAD DE MEXICO,412,2683,4106,3528,2562,2405,2048,1427,997,894,788,581,560,436,267,249,161,151,102,89,86,87,45,51,47,31,42,26,16,18,40,13,13,6,13,8,4,6,3,2,12,10,12,3,3,4,5,1,1,3,6,6,4,2,1,3,1,1,3,1,1,,3,,2,9,1,2,,1,2,2,4,,1,,3,,1,1,1,,,,1,,1,1,25122
COAHUILA DE ZARAGOZA,146,3420,3560,2916,2183,1325,666,437,359,261,172,121,105,87,70,47,39,27,23,26,9,15,17,14,12,16,13,7,6,1,5,2,4,5,2,1,4,,3,1,,2,,,,,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,16135
COLIMA,55,469,392,346,321,270,277,218,147,107,56,37,33,29,20,14,12,8,6,2,4,3,1,3,4,1,1,2,2,,1,,1,,2,1,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2848
DURANGO,108,1466,960,628,371,344,244,120,99,98,48,21,26,18,12,10,8,9,6,6,5,2,,4,,1,2,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,4620
GUANAJUATO,151,1253,2155,1556,1001,569,404,262,197,116,79,59,46,36,27,18,14,13,7,14,7,4,6,7,1,2,4,2,1,1,1,1,,,,1,,1,,,,,1,,,,1,,,,,,,1,,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,8022
GUERRERO,43,324,310,253,292,185,140,95,58,62,39,25,18,13,7,8,2,2,5,2,,1,1,1,,,,,,,,,,,,,1,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1889
HIDALGO,39,466,695,399,283,188,149,90,69,43,31,26,19,11,9,8,7,4,,5,4,1,2,3,3,1,2,,1,2,,,,,,,,,,,,1,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2564
JALISCO,140,1555,2793,1936,1422,863,678,633,391,255,196,103,83,47,40,43,33,12,14,20,10,13,9,5,4,7,6,4,5,4,1,4,,1,,1,4,1,,2,,2,,,1,1,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11345
MEXICO,165,1795,3252,2721,1736,1344,872,676,491,341,264,193,154,127,90,69,60,54,31,27,20,20,7,8,17,13,8,8,9,6,11,6,6,2,,3,5,3,1,4,4,4,1,1,1,1,1,,1,,1,1,4,,,1,,,,,,1,1,,,,,1,1,,1,,,,,,,,1,,,,,,,,,,14646
MICHOACAN DE OCAMPO,97,800,1021,565,465,362,366,200,142,79,82,78,42,29,23,12,16,16,10,4,10,3,1,1,3,,,,3,1,1,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4435
