ENTIDAD FEDERATIVA,Oct_mujeres,Oct_hombres,Nov_mujeres,Nov_hombres,Dic_mujeres,Dic_hombres,,,,,,
AGUASCALIENTES," 13,859,475.10 "," 26,464,979.92 "," 11,719,758.66 "," 24,483,024.21 "," 11,466,093.39 "," 20,382,398.22 ",,,,,,
BAJA CALIFORNIA," 67,396,945.24 "," 103,974,691.43 "," 61,743,170.05 "," 94,132,206.67 "," 50,686,199.47 "," 78,590,495.11 ",,,,,,
BAJA CALIFORNIA SUR," 14,078,160.89 "," 27,217,307.51 "," 9,494,758.01 "," 20,255,039.20 "," 6,904,947.49 "," 15,333,331.24 ",,,,,,
CAMPECHE," 5,339,443.11 "," 12,880,160.66 "," 5,420,054.43 "," 12,838,111.56 "," 3,864,751.17 "," 10,515,882.20 ",,,,,,
COAHUILA DE ZARAGOZA," 54,649,388.51 "," 108,041,329.22 "," 44,982,289.19 "," 87,444,141.54 "," 42,719,104.65 "," 81,934,179.78 ",,,,,,
COLIMA," 8,707,388.09 "," 14,363,508.37 "," 6,599,330.91 "," 11,529,853.63 "," 5,518,551.94 "," 8,969,343.41 ",,,,,,
CHIAPAS," 14,751,787.27 "," 25,023,828.68 "," 10,774,551.33 "," 20,547,654.24 "," 8,154,330.61 "," 17,132,529.74 ",,,,,,
CHIHUAHUA," 42,454,546.10 "," 55,882,801.35 "," 29,763,645.51 "," 39,369,146.30 "," 35,300,051.35 "," 47,990,671.27 ",,,,,,
CIUDAD DE MEXICO," 112,542,225.82 "," 187,892,923.99 "," 95,091,339.43 "," 159,292,850.19 "," 74,719,286.54 "," 125,609,531.66 ",,,,,,
DURANGO," 16,872,744.03 "," 22,965,862.00 "," 11,957,980.16 "," 16,977,580.23 "," 10,138,935.24 "," 16,539,360.44 ",,,,,,
GUANAJUATO," 25,156,792.19 "," 44,420,622.99 "," 19,626,112.53 "," 36,053,835.92 "," 17,326,583.35 "," 30,039,857.47 ",,,,,,
GUERRERO," 7,324,298.35 "," 10,895,137.26 "," 5,088,186.58 "," 8,621,561.96 "," 2,916,805.76 "," 5,709,778.94 ",,,,,,
HIDALGO," 8,873,002.81 "," 21,562,406.85 "," 8,484,948.67 "," 18,029,175.24 "," 5,933,696.35 "," 13,618,933.21 ",,,,,,
JALISCO," 27,927,162.56 "," 43,983,571.33 "," 27,032,765.50 "," 43,656,611.12 "," 25,203,367.22 "," 38,202,665.50 ",,,,,,
MEXICO," 61,132,694.42 "," 133,111,491.73 "," 48,624,919.67 "," 106,248,867.00 "," 44,107,812.70 "," 99,436,481.59 ",,,,,,
MICHOACAN DE OCAMPO," 14,088,618.80 "," 27,823,818.45 "," 10,996,802.85 "," 18,411,228.02 "," 9,346,445.06 "," 17,229,531.92 ",,,,,,
MORELOS," 12,204,513.34 "," 19,032,098.31 "," 9,681,193.95 "," 18,056,696.69 "," 8,313,427.73 "," 16,545,841.14 ",,,,,,
NAYARIT," 5,925,588.70 "," 8,091,299.02 "," 5,925,026.32 "," 6,768,942.83 "," 4,930,620.54 "," 6,041,241.00 ",,,,,,
