ENTIDAD FEDERATIVA,Ene_mujeres,Ene_hombres,Feb_mujeres,Feb_hombres,Mar_mujeres,Mar_hombres,,
AGUASCALIENTES,5910674.56,17566887.55,9102770.78,19577754.83,8889001.45,18797383.58,,
BAJA CALIFORNIA,24961235.65,42497242.92,31118940.21,57152645.78,35803462.65,58782463.01,,
BAJA CALIFORNIA SUR,3974118.85,8185025.48,6191499.50,12120585.32,5509761.53,10052565.25,,
CAMPECHE,2165672.90,6265422.32,3028526.29,10328294.83,3902883.34,12131452.41,,
COAHUILA DE ZARAGOZA,14347235.03,38121645.88,22682668.56,62901293.52,25419923.30,62631318.77,,
COLIMA,3211618.59,7599705.13,4191186.58,9796178.49,4067653.87,8506317.37,,
CHIAPAS,3383707.71,6940950.92,4975825.70,11584958.30,5827878.74,12090083.87,,
CHIHUAHUA,12560966.30,23670406.53,17056634.19,28400670.27,18476677.98,28720239.96,,
CIUDAD DE MEXICO,40770697.05,72982637.69,50588740.79,92715004.19,60351304.72,101957930.26,,
DURANGO,4918793.37,9818556.26,7397296.18,14994050.87,7487691.13,13491582.84,,
GUANAJUATO,9176929.06,22135231.83,10468056.70,27414274.60,10639894.89,27474827.45,,
GUERRERO,1183887.51,3630173.18,3469419.91,6650003.23,5124728.77,8137315.32,,
HIDALGO,2607201.79,5275017.49,3051848.44,6537619.67,4002602.09,6179209.17,,
JALISCO,14542907.06,30649890.66,20282085.20,38177484.55,21240097.78,37615036.09,,
ESTADO DE MEXICO,18606504.04,43531939.01,22147545.25,53157418.65,24515701.06,58733218.23,,
MICHOACAN DE OCAMPO,5624485.53,11453462.88,6478739.50,14554074.58,7355641.22,13543718.93,,
MORELOS,3090246.60,6186820.18,3990148.14,7653927.63,4771798.84,8561305.50,,
NAYARIT,3118262.50,4688028.96,3918938.87,6146036.41,6129647.90,7150118.44,,
NUEVO LEON,10637126.68,24078771.84,15784052.36,34640798.88,16515162.44,38650832.13,,
OAXACA,3384167.38,8648520.48,4865734.95,10478373.51,6391361.81,11693185.50,,
PUEBLA,5371186.48,19126226.29,6212927.96,22449300.88,8030832.82,25583156.89,,
QUERETARO ARTEAGA,8308943.85,17269333.40,9660078.12,19896145.57,10533923.20,20882514.90,,
QUINTANA ROO,4965886.29,15107882.47,7856656.28,18658089.69,8351717.01,17338100.96,,
SAN LUIS POTOSI,8743142.67,19668698.97,10577447.27,22046169.77,13386693.50,23460272.81,,
SINALOA,12602747.27,21602223.21,17351074.76,28308827.54,17484036.88,29683121.32,,
SONORA,15713773.30,36969414.73,24927187.12,48901455.45,27880155.54,53226223.09,,
TABASCO,4672309.94,12059051.25,7527194.81,20052636.76,9098501.62,20542234.59,,
TAMAULIPAS,9974475.19,20181094.90,14573373.29,27455346.94,16288590.65,30844798.93,,
TLAXCALA,1294165.10,3833987.08,2091909.42,5361739.17,2468765.13,5004997.50,,
VERACRUZ,6969884.56,17551260.32,8613292.84,21686732.37,9710098.49,24183293.96,,
YUCATAN,6178517.13,15444909.98,7764026.71,19796293.05,8884380.18,20981349.68,,
ZACATECAS,1832834.74,4964723.75,3212830.24,8389924.10,3009942.36,7750121.24,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
