NOMBRE_ESTADO,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,77,78,79,80,81,82,83,85,87,88,91,93,94,96,98,100,101,102,103,106,121,125,132,316,470,Total general
AGUASCALIENTES,, 47 , 613 ," 1,527 "," 1,317 "," 1,122 ", 703 , 543 , 409 , 230 , 138 , 82 , 67 , 37 , 37 , 30 , 24 , 21 , 12 , 10 , 7 , 5 , 5 , 4 , 6 , 2 , 3 , 3 , 1 , 2 , 1 , 2 , 2 , 4 ,, 2 , 3 , 2 , 2 ,,, 1 , 2 ,,,,,,,,,,, 1 ,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ," 7,031 "
BAJA CALIFORNIA,, 76 ," 1,959 "," 6,285 "," 5,024 "," 2,558 "," 1,667 "," 1,051 ", 807 , 592 , 436 , 328 , 240 , 198 , 175 , 115 , 122 , 71 , 73 , 56 , 55 , 39 , 35 , 27 , 32 , 21 , 22 , 17 , 10 , 16 , 15 , 13 , 9 , 6 , 5 , 3 , 5 , 8 , 3 , 3 , 5 , 2 , 2 , 1 , 5 , 3 , 1 , 2 ,, 1 , 1 ,, 2 , 1 , 2 , 3 ,,, 1 , 1 ,,,, 2 ,,, 1 ,, 1 ,, 1 ,, 1 ,,,,,,,,,, 1 ,,,,,,, 1 ,,, 1 ,,,,,,,,," 22,219 "
BAJA CALIFORNIA SUR,, 24 , 287 , 358 , 381 , 333 , 374 , 345 , 324 , 209 , 120 , 105 , 95 , 58 , 49 , 29 , 28 , 17 , 11 , 19 , 17 , 8 , 10 , 3 , 3 , 5 , 9 , 2 ,,,, 3 ,,, 1 , 1 , 3 , 2 ,, 1 , 1 , 3 , 1 ,,,,, 1 ,,,, 1 , 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 3,242 "
CAMPECHE,, 57 , 618 , 399 , 260 , 193 , 168 , 154 , 108 , 55 , 52 , 37 , 22 , 24 , 29 , 11 , 18 , 23 , 11 , 9 , 1 , 3 , 8 , 3 , 3 , 5 , 3 , 4 , 3 ,, 3 ,, 1 ,, 5 , 1 ,,, 1 ,,, 3 ,, 1 ,, 1 ,,,, 1 ,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 2,299 "
COAHUILA DE ZARAGOZA, 4 , 144 ," 2,577 "," 4,207 "," 3,809 "," 2,601 "," 1,708 ", 902 , 542 , 466 , 266 , 212 , 146 , 126 , 105 , 79 , 69 , 61 , 35 , 26 , 38 , 27 , 13 , 9 , 20 , 18 , 18 , 12 , 7 , 10 , 9 , 5 , 3 , 1 , 3 , 2 , 3 , 1 , 1 , 1 , 1 , 1 , 4 , 2 ,, 2 ,,,, 3 ,,,,, 1 ,,,,,,,,,,,,, 1 ,,,, 1 ,,,,,,,,,,,,,, 1 ,, 1 , 1 ,, 1 ,,,,,,,,, 1 ,," 18,307 "
COLIMA,, 44 , 469 , 438 , 368 , 344 , 304 , 261 , 209 , 169 , 112 , 79 , 64 , 46 , 31 , 16 , 17 , 17 , 9 , 18 , 2 , 3 , 2 , 7 , 2 , 1 , 1 ,, 1 , 2 , 2 , 1 , 1 , 2 ,, 1 , 1 ,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,," 3,046 "
CHIAPAS,, 127 , 898 ," 1,057 ", 688 , 387 , 289 , 248 , 202 , 121 , 78 , 55 , 42 , 25 , 22 , 12 , 17 , 15 , 15 , 11 , 5 , 4 , 7 , 6 , 3 , 5 , 5 , 1 , 2 , 1 ,, 1 ,,,,,,,,,, 2 ,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 4,352 "
CHIHUAHUA,, 78 ," 1,941 "," 4,341 "," 2,997 "," 1,518 ", 995 , 661 , 424 , 287 , 221 , 155 , 117 , 70 , 69 , 41 , 42 , 30 , 21 , 21 , 18 , 20 , 9 , 7 , 9 , 10 , 8 , 6 , 3 , 6 , 2 , 5 , 2 ,, 1 , 1 , 1 , 3 , 1 , 1 ,,,, 3 , 1 ,,,, 1 ,,,, 1 ,,,,,,,,, 1 ,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,, 1 , 1 ,,,,,,,,,,,," 14,152 "
CIUDAD DE MEXICO,, 477 ," 3,505 "," 5,618 "," 4,817 "," 3,581 "," 2,775 "," 2,612 "," 1,942 "," 1,428 ", 976 , 781 , 651 , 508 , 410 , 330 , 268 , 204 , 176 , 141 , 124 , 111 , 93 , 69 , 67 , 59 , 49 , 47 , 37 , 30 , 19 , 26 , 25 , 12 , 13 , 10 , 19 , 18 , 10 , 5 , 5 , 6 , 8 , 13 , 7 , 8 , 3 , 4 , 7 , 3 , 1 , 4 , 5 , 6 , 2 , 3 , 4 , 2 ,,, 2 , 6 , 1 , 3 , 3 , 3 , 2 , 1 , 2 ,, 2 , 2 ,, 2 , 1 ,,, 1 ,,,, 1 , 1 ,,, 1 ,,, 1 ,,,,, 1 ,, 3 , 1 ,,,,," 32,174 "
DURANGO,, 80 ," 1,551 "," 1,663 ", 850 , 470 , 375 , 246 , 182 , 143 , 91 , 53 , 44 , 39 , 15 , 23 , 11 , 13 , 8 , 13 , 7 , 5 , 5 , 3 , 2 , 2 , 1 , 1 , 1 , 2 , 2 ,,, 2 , 1 ,,, 1 , 2 , 1 ,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,," 5,910 "
GUANAJUATO,, 84 ," 1,260 "," 2,456 "," 2,045 "," 1,271 ", 933 , 547 , 387 , 241 , 178 , 89 , 85 , 50 , 47 , 37 , 34 , 20 , 22 , 20 , 13 , 10 , 7 , 15 , 2 , 8 , 1 , 5 , 2 , 3 , 3 , 1 , 1 , 2 ,,,, 2 ,, 1 ,,,,, 1 ,,,,,,, 1 ,, 2 ,,, 1 ,,,,,,,,,, 3 ,,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,," 9,892 "
