RANGO DE TRABAJADORES,,,,,,,,,,,,,,,,,,,,,
,ABRIL,,,,,,,MAYO,,,,,,,JUNIO,,,,,,
ESTADO,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores,0 - 0 Trabajadores ,1 - De 1 a 5 Trabajadores,2 - De 6 a 10 Trabajadores,3 - De 11 a 30 Trabajadores,4 - De 31 a 100 Trabajadores,5 - De 101 a 250 Trabajadores,6 - M�s de 250 Trabajadores
AGUASCALIENTES,8,23,3,3,5,1,2,1,1,1,4,3,2,,,3,2,3,2,,
BAJA CALIFORNIA,,45,13,9,7,7,1,1,44,3,15,3,,1,,37,9,11,8,3,2
BAJA CALIFORNIA SUR,,,1,2,1,,1,,,,4,1,,,,3,3,3,1,,2
CAMPECHE,,4,2,,2,2,,,9,2,3,2,1,,,5,2,2,1,1,2
CHIAPAS,,4,1,5,,3,,,6,,2,2,3,,,9,4,7,1,,
CHIHUAHUA,,9,7,15,9,1,1,,11,7,10,8,4,1,1,30,10,12,12,1,2
CIUDAD DE MEXICO,3,61,29,39,36,17,19,13,67,29,61,36,18,11,9,104,32,28,40,12,9
COAHUILA,2,11,12,17,10,2,1,,64,16,14,5,3,2,,39,7,11,7,3,1
COLIMA,,,,1,,5,,,,,1,3,,,,6,1,1,1,1,
DURANGO,,,1,4,3,2,,,2,,4,2,5,,,6,1,4,3,,
ESTADO DE MEXICO,2,22,13,18,20,10,4,1,50,7,21,30,11,5,,36,5,22,12,11,5
GUANAJUATO,3,45,13,19,12,3,4,,13,13,17,8,3,1,2,35,17,11,6,6,1
GUERRERO,,4,1,2,2,2,,,1,1,4,4,2,1,,2,1,4,1,,
HIDALGO,,12,1,3,8,,1,,10,3,6,3,2,,,28,5,10,,1,
JALISCO,3,27,10,9,6,9,2,2,38,14,24,18,10,4,3,37,13,24,20,10,5
MICHOACAN,3,24,12,10,5,,1,1,14,11,9,4,1,,,9,3,5,1,1,
MORELOS,,5,4,6,3,,,,4,5,5,2,,,,3,3,4,2,2,
NAYARIT,,2,1,1,,4,,,6,1,,3,,1,,3,1,,,1,
NUEVO LEON,1,8,27,7,10,7,8,1,8,56,14,9,7,9,,12,40,12,6,9,7
OAXACA,,4,1,4,4,1,2,2,2,1,7,9,,2,,7,2,5,2,1,
PUEBLA,,5,5,8,8,1,2,,11,6,9,12,1,1,1,16,4,6,16,3,2
QUERETARO,2,71,15,5,10,7,4,,57,11,11,6,2,,1,65,11,9,7,4,4
QUINTANA ROO,,10,2,3,4,3,5,2,10,6,4,12,2,,,10,3,4,3,1,2
SAN LUIS POTOSI,,23,9,10,13,2,1,2,20,7,15,10,4,1,,17,4,9,12,,1
SINALOA,4,78,31,9,11,3,2,3,67,40,16,6,2,,,84,25,14,5,,1
SONORA,3,8,1,10,1,5,1,,8,14,11,9,1,,,10,6,12,4,,
TABASCO,1,6,2,3,7,3,1,,4,3,5,11,,,,4,3,4,3,2,
TAMAULIPAS,,3,1,2,6,,3,1,1,9,3,9,1,,,9,1,7,2,1,
TLAXCALA,,3,,3,,,,,1,1,5,3,,,,1,4,2,,,
VERACRUZ,1,31,9,9,10,1,1,1,31,18,18,25,2,1,,63,10,7,5,3,1
YUCATAN,,13,12,11,6,3,,,6,3,6,5,,,,10,9,8,5,,
ZACATECAS,,,,1,,1,,,,2,2,1,1,1,1,1,3,5,1,,
TOTAL,36,561,239,248,219,105,67,31,566,290,330,264,88,42,18,704,244,266,189,77,47
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
