ENTIDAD FEDERATIVA,Abr_mujeres,Abr_hombres,May_mujeres,May_hombres,Jun_mujeres,Jun_hombres
AGUASCALIENTES," 10,140,243.88 "," 19,953,020.25 "," 9,998,579.60 "," 17,196,493.38 "," 10,358,977.68 "," 20,066,891.21 "
BAJA CALIFORNIA," 55,438,209.22 "," 83,158,173.83 "," 54,207,803.48 "," 85,470,779.81 "," 54,640,286.35 "," 82,233,562.59 "
BAJA CALIFORNIA SUR," 11,856,353.74 "," 19,790,314.03 "," 12,559,413.07 "," 18,579,742.35 "," 9,594,115.54 "," 16,825,794.58 "
CAMPECHE," 5,134,505.16 "," 10,276,904.88 "," 4,326,389.84 "," 9,505,407.78 "," 4,240,279.19 "," 8,771,005.74 "
COAHUILA DE ZARAGOZA," 39,681,203.43 "," 78,931,225.14 "," 37,006,441.39 "," 83,780,061.39 "," 33,704,527.19 "," 79,469,166.17 "
COLIMA," 5,430,862.93 "," 7,785,813.78 "," 4,458,903.75 "," 7,075,589.33 "," 5,013,644.61 "," 9,786,102.14 "
CHIAPAS," 7,791,417.44 "," 14,352,324.69 "," 19,704,493.84 "," 30,124,619.60 "," 11,583,868.77 "," 21,179,567.31 "
CHIHUAHUA," 33,940,937.83 "," 47,959,398.27 "," 34,368,008.38 "," 53,734,699.40 "," 32,491,894.04 "," 45,843,614.17 "
CIUDAD DE MEXICO," 90,994,465.97 "," 139,737,324.97 "," 83,028,101.89 "," 133,204,298.93 "," 81,364,454.46 "," 124,633,741.51 "
DURANGO," 10,340,171.38 "," 15,484,092.42 "," 9,553,213.08 "," 17,032,953.01 "," 10,238,965.08 "," 15,836,526.23 "
GUANAJUATO," 19,497,684.23 "," 35,917,831.52 "," 19,209,577.80 "," 33,976,604.32 "," 17,666,936.19 "," 34,059,183.25 "
GUERRERO," 4,379,488.23 "," 5,905,245.04 "," 4,210,775.82 "," 6,656,255.38 "," 4,895,467.25 "," 6,733,088.86 "
HIDALGO," 5,555,234.90 "," 13,255,089.30 "," 5,381,708.20 "," 13,946,517.27 "," 6,622,928.67 "," 12,007,531.56 "
JALISCO," 26,315,454.44 "," 47,926,646.25 "," 25,168,445.99 "," 45,114,233.02 "," 25,397,116.79 "," 45,812,531.51 "
MEXICO," 40,017,102.96 "," 86,769,657.17 "," 45,114,696.67 "," 91,566,909.04 "," 41,173,811.10 "," 95,780,950.73 "
MICHOACAN DE OCAMPO," 9,947,615.40 "," 17,850,954.88 "," 10,043,669.87 "," 16,623,546.00 "," 9,972,276.93 "," 17,024,274.39 "
MORELOS," 9,574,178.61 "," 13,964,525.34 "," 8,485,120.27 "," 15,083,256.09 "," 7,015,628.05 "," 12,765,504.66 "
NAYARIT," 5,067,133.89 "," 5,692,579.55 "," 4,840,131.64 "," 6,244,791.30 "," 5,097,321.16 "," 6,362,066.71 "
NUEVO LEON," 24,467,426.84 "," 48,225,876.47 "," 27,986,645.35 "," 55,233,036.87 "," 25,313,054.76 "," 50,098,301.19 "
OAXACA," 12,960,679.11 "," 16,103,072.05 "," 11,595,048.71 "," 15,065,215.32 "," 10,713,393.98 "," 14,481,709.78 "
PUEBLA," 13,062,330.11 "," 33,106,216.19 "," 11,388,933.62 "," 32,156,353.54 "," 11,461,792.78 "," 28,257,257.41 "
QUERETARO," 15,984,109.93 "," 28,364,248.24 "," 14,005,467.18 "," 26,042,658.64 "," 14,923,083.77 "," 26,399,014.33 "
QUINTANA ROO," 10,086,978.39 "," 20,298,434.03 "," 10,022,691.48 "," 22,194,188.07 "," 9,666,247.32 "," 21,654,121.97 "
SAN LUIS POTOSI," 18,832,610.03 "," 29,014,120.17 "," 18,134,737.67 "," 29,331,876.19 "," 17,510,925.21 "," 32,769,739.84 "
SINALOA," 22,856,390.49 "," 34,232,604.51 "," 23,367,573.52 "," 33,918,356.07 "," 23,816,465.33 "," 34,256,306.26 "
SONORA," 37,674,490.34 "," 60,253,140.85 "," 40,114,775.68 "," 74,362,335.19 "," 38,811,261.40 "," 67,632,798.35 "
TABASCO," 9,240,932.39 "," 19,280,997.96 "," 12,362,231.25 "," 28,604,129.47 "," 9,168,638.97 "," 20,093,110.36 "
TAMAULIPAS," 29,084,288.84 "," 47,354,191.68 "," 25,098,246.80 "," 44,056,176.48 "," 26,266,651.53 "," 47,661,199.41 "
TLAXCALA," 3,517,740.19 "," 7,706,347.42 "," 3,230,393.85 "," 7,811,308.05 "," 3,931,990.74 "," 8,284,314.69 "
VERACRUZ ," 13,691,410.04 "," 27,843,737.54 "," 14,314,220.94 "," 30,140,556.47 "," 14,464,290.14 "," 29,451,091.15 "
YUCATAN," 12,219,867.59 "," 25,203,861.95 "," 20,042,317.06 "," 31,412,988.37 "," 13,567,021.68 "," 24,792,876.68 "
ZACATECAS," 5,285,555.58 "," 9,477,097.88 "," 4,852,795.88 "," 10,849,426.07 "," 5,046,993.20 "," 11,068,665.83 "
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
