ENTIDAD FEDERATIVA,Abr_mujeres,Abr_hombres,May_mujeres,May_hombres,Jun_mujeres,Jun_hombres,,,,,
AGUASCALIENTES," 9,011,609.57 "," 20,449,956.45 "," 7,347,672.34 "," 16,423,138.59 "," 9,199,990.98 "," 20,894,175.77 ",,,,,
BAJA CALIFORNIA," 33,987,465.80 "," 56,065,719.29 "," 34,409,337.35 "," 56,504,839.98 "," 37,370,763.71 "," 66,570,665.48 ",,,,,
BAJA CALIFORNIA SUR," 5,940,478.25 "," 9,678,152.93 "," 10,030,440.64 "," 11,930,656.87 "," 12,704,022.10 "," 16,116,836.39 ",,,,,
CAMPECHE," 3,855,999.64 "," 8,630,745.24 "," 3,706,442.07 "," 9,038,691.22 "," 3,646,686.38 "," 8,196,882.09 ",,,,,
COAHUILA DE ZARAGOZA," 25,670,233.96 "," 54,739,342.62 "," 25,515,272.85 "," 58,766,461.21 "," 28,780,389.68 "," 74,505,783.83 ",,,,,
COLIMA," 3,662,240.02 "," 8,860,667.64 "," 3,524,171.56 "," 8,915,572.07 "," 5,286,552.74 "," 11,088,922.36 ",,,,,
CHIAPAS," 5,652,836.63 "," 10,945,564.55 "," 4,762,282.01 "," 8,777,138.99 "," 5,932,880.90 "," 10,748,215.80 ",,,,,
CHIHUAHUA," 19,136,331.69 "," 30,640,848.62 "," 18,850,262.43 "," 32,175,793.13 "," 21,543,051.52 "," 34,601,270.20 ",,,,,
CIUDAD DE MEXICO," 58,931,503.23 "," 101,933,991.52 "," 57,874,461.78 "," 95,115,346.65 "," 59,516,125.68 "," 96,754,090.68 ",,,,,
DURANGO," 7,764,351.86 "," 13,260,775.13 "," 7,841,596.05 "," 12,304,641.92 "," 10,334,882.80 "," 14,676,069.92 ",,,,,
GUANAJUATO," 10,691,508.76 "," 25,913,136.42 "," 9,972,405.86 "," 25,137,529.59 "," 12,170,464.84 "," 30,949,940.52 ",,,,,
GUERRERO," 6,665,185.46 "," 15,247,834.09 "," 4,902,652.03 "," 10,638,585.33 "," 4,548,104.80 "," 9,867,038.98 ",,,,,
HIDALGO," 3,063,155.29 "," 7,013,570.88 "," 3,599,989.11 "," 6,294,042.12 "," 3,558,092.52 "," 7,697,327.49 ",,,,,
JALISCO," 19,008,935.05 "," 36,712,283.68 "," 20,529,708.17 "," 36,349,602.09 "," 23,177,247.14 "," 41,519,655.26 ",,,,,
ESTADO DE MEXICO," 30,992,538.53 "," 65,589,920.39 "," 27,869,745.81 "," 59,378,404.60 "," 25,982,515.58 "," 61,373,573.40 ",,,,,
MICHOACAN DE OCAMPO," 7,213,408.06 "," 13,275,089.41 "," 6,849,768.67 "," 13,439,284.25 "," 8,726,139.78 "," 15,593,051.94 ",,,,,
MORELOS," 4,882,334.10 "," 8,212,913.76 "," 5,620,180.25 "," 9,336,772.02 "," 5,754,471.23 "," 9,740,720.18 ",,,,,
NAYARIT," 6,744,254.23 "," 7,337,174.55 "," 4,724,847.11 "," 6,170,480.86 "," 5,630,032.35 "," 7,198,622.08 ",,,,,
NUEVO LEON," 16,226,709.26 "," 35,047,859.96 "," 17,392,520.35 "," 32,897,152.92 "," 19,637,490.12 "," 40,489,385.74 ",,,,,
OAXACA," 6,932,054.19 "," 11,784,365.71 "," 6,035,505.08 "," 10,105,254.32 "," 6,375,843.66 "," 11,439,442.59 ",,,,,
PUEBLA," 7,711,792.35 "," 23,227,525.75 "," 8,175,001.04 "," 20,907,539.63 "," 8,369,018.32 "," 25,343,834.70 ",,,,,
QUERETARO ARTEAGA," 10,150,776.91 "," 18,983,950.22 "," 10,001,024.01 "," 19,850,106.08 "," 11,117,628.44 "," 23,194,500.72 ",,,,,
QUINTANA ROO," 9,379,699.67 "," 20,158,429.16 "," 9,090,430.17 "," 17,905,628.51 "," 8,159,108.26 "," 20,100,010.26 ",,,,,
SAN LUIS POTOSI," 12,620,095.07 "," 21,934,206.78 "," 12,968,932.80 "," 23,396,401.71 "," 14,339,701.57 "," 25,854,157.81 ",,,,,
SINALOA," 16,290,836.50 "," 25,379,164.69 "," 15,715,652.61 "," 25,757,623.88 "," 21,326,978.90 "," 31,111,709.63 ",,,,,
SONORA," 25,122,865.84 "," 45,848,413.55 "," 28,179,693.05 "," 49,260,916.36 "," 34,958,799.61 "," 60,973,402.03 ",,,,,
TABASCO," 9,535,260.55 "," 21,279,687.66 "," 9,534,631.69 "," 20,514,506.65 "," 8,728,260.20 "," 18,994,089.42 ",,,,,
TAMAULIPAS," 17,060,859.05 "," 31,025,520.09 "," 16,450,254.23 "," 29,817,492.94 "," 20,586,242.80 "," 38,997,568.15 ",,,,,
TLAXCALA," 2,076,971.82 "," 5,980,243.92 "," 1,575,486.29 "," 5,267,830.98 "," 2,574,403.74 "," 5,913,853.08 ",,,,,
VERACRUZ," 8,575,230.60 "," 20,589,849.60 "," 8,745,750.90 "," 19,859,564.34 "," 12,463,939.19 "," 27,435,365.73 ",,,,,
YUCATAN," 9,464,365.61 "," 20,250,119.45 "," 9,440,716.86 "," 20,631,631.83 "," 9,345,603.23 "," 23,751,621.69 ",,,,,
ZACATECAS," 2,728,952.34 "," 6,143,613.85 "," 2,861,353.85 "," 5,979,660.00 "," 3,000,821.18 "," 9,212,147.05 ",,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
