,ABRIL,,,,,,,MAYO,,,,,,,JUNIO,,,,,,,TOTAL
ENTIDAD FEDERATIVA,0 - 0 Trabajadores,1 - 5 Trabajadores,101 - 250 Trabajadores,11 - 30 Trabajadores,31 - 100 Trabajadores,6 - 10 Trabajadores,M�s 250 Trabajadores,0 - 0 Trabajadores,1 - 5 Trabajadores,101 - 250 Trabajadores,11 - 30 Trabajadores,31 - 100 Trabajadores,6 - 10 Trabajadores,M�s 250 Trabajadores,0 - 0 Trabajadores,1 - 5 Trabajadores,101 - 250 Trabajadores,11 - 30 Trabajadores,31 - 100 Trabajadores,6 - 10 Trabajadores,M�s 250 Trabajadores,
Aguascalientes,,1,,,,,,,,1,2,,,,,1,1,3,1,,1,11
Baja California,5,6,1,2,4,2,,2,13,3,4,5,4,,3,15,5,8,5,8,4,99
Baja California Sur,,,1,,,,,,1,,,2,3,,,4,3,4,3,,,21
Campeche,,2,,,,1,,1,2,,1,,,,,2,,1,1,1,,12
Chiapas,,3,,2,1,1,,,1,,1,1,,,3,4,,4,,,,21
Chihuahua,,1,,6,2,1,,,3,,3,3,1,1,2,3,1,3,5,3,2,40
Ciudad de Mexico,5,11,4,11,8,6,6,1,24,12,11,12,13,4,10,20,17,27,29,8,25,264
Colima,,,,,,,,,,,1,,,,,3,,,,,,4
Durango,,,,2,,1,,,,,1,1,,,,,3,,3,2,,13
Guanajuato,1,2,2,1,4,,1,,2,1,4,3,2,,,2,1,3,5,1,3,38
Guerrero,,1,,,1,,,,3,,1,,1,,,2,1,,,1,,11
Hidalgo,,4,1,1,,,1,1,,,,,,,,1,2,3,4,3,1,22
Jalisco,3,8,4,9,12,3,5,2,16,12,12,16,3,6,2,12,15,8,10,4,9,171
Mexico,1,7,4,4,4,2,2,2,15,2,8,10,2,4,3,19,2,48,15,35,8,197
Morelos,1,2,1,,,1,,2,3,,,1,,,,1,1,3,2,1,2,21
Nayarit,,1,,1,,,,1,3,,,1,,1,,3,,3,2,1,,17
Nuevo Leon,1,,4,1,4,3,1,1,4,2,2,5,2,3,1,5,4,6,2,,1,52
Oaxaca,,1,1,,,,,,3,1,1,2,,1,,1,,,,5,,16
Puebla,,3,1,,,1,,1,2,,,,2,,10,44,5,19,21,7,3,119
Queretaro,,1,1,1,1,1,1,1,4,2,3,4,,,,4,3,10,10,1,4,52
Quintana Roo,1,,1,1,,,,,3,,2,,1,,,5,5,3,6,3,6,37
San Luis Potosi,1,3,,7,2,4,,,3,,3,2,10,,1,7,,6,2,,,51
Sinaloa,,14,,16,3,8,,6,27,2,40,5,34,3,1,18,1,41,12,21,4,256
Sonora,,3,1,,1,1,1,,2,1,13,1,6,1,,5,2,15,8,5,1,67
Tabasco,,1,,1,1,2,,1,5,,,2,2,,,5,1,3,,1,,25
Tamaulipas,,3,1,6,1,9,,1,3,,,3,1,,,8,1,2,1,3,1,44
Tlaxcala,,,,,1,,,,1,,,,1,,,1,,,1,1,,6
Yucatan,,2,1,2,1,1,1,,6,2,4,6,1,1,,3,1,5,2,3,,42
Zacatecas,,,,1,,,,,1,,1,2,,,,1,,3,,,1,10
Veracruz,1,5,,10,1,8,1,,15,2,2,2,1,,2,13,3,10,5,6,3,90
Coahuila,,3,1,2,4,1,1,1,13,1,11,3,13,1,3,5,,22,9,16,3,113
Michoacan,,7,1,1,1,1,,2,8,,,2,4,,1,7,,3,2,2,1,43
TOTAL,20,95,31,88,57,58,21,26,186,44,131,94,107,26,42,224,78,266,166,142,83,1985
