ENTIDAD FEDERATIVA,Jul_mujeres,Jul_hombres,Ago_mujeres,Ago_hombres,Sep_mujeres,Sep_hombres,,,,,,,
AGUASCALIENTES,"1,079 ","1,576 ","1,440 ","1,969 ","1,266 ","1,801 ",,,,,,,
BAJA CALIFORNIA,"4,186 ","5,508 ","4,806 ","6,155 ","4,441 ","5,745 ",,,,,,,
BAJA CALIFORNIA SUR,509 ,761 ,604 ,"1,032 ",591 ,884 ,,,,,,,
CAMPECHE,380 ,728 ,475 ,868 ,427 ,825 ,,,,,,,
COAHUILA DE ZARAGOZA,"2,998 ","5,046 ","3,526 ","5,791 ","3,381 ","5,657 ",,,,,,,
COLIMA,371 ,551 ,575 ,771 ,410 ,571 ,,,,,,,
CHIAPAS,798 ,"1,359 ","1,044 ","1,596 ",864 ,"1,412 ",,,,,,,
CHIHUAHUA,"2,870 ","3,334 ","3,275 ","3,700 ","3,157 ","3,600 ",,,,,,,
CIUDAD DE MEXICO,"5,346 ","7,972 ","6,947 ","10,556 ","6,256 ","9,474 ",,,,,,,
DURANGO,"1,154 ","1,425 ","1,406 ","1,660 ","1,228 ","1,460 ",,,,,,,
GUANAJUATO,"1,704 ","2,488 ","2,285 ","3,209 ","2,019 ","2,883 ",,,,,,,
GUERRERO,286 ,432 ,333 ,523 ,318 ,470 ,,,,,,,
HIDALGO,524 ,949 ,752 ,"1,195 ",631 ,"1,208 ",,,,,,,
JALISCO,"2,418 ","3,299 ","3,140 ","4,064 ","2,805 ","3,751 ",,,,,,,
MEXICO,"2,871 ","5,425 ","4,001 ","7,157 ","3,664 ","6,765 ",,,,,,,
MICHOACAN DE OCAMPO,804 ,"1,034 ","1,009 ","1,369 ",863 ,"1,240 ",,,,,,,
MORELOS,628 ,932 ,850 ,"1,155 ",734 ,"1,157 ",,,,,,,
NAYARIT,541 ,483 ,622 ,617 ,578 ,588 ,,,,,,,
NUEVO LEON,"1,791 ","3,291 ","1,983 ","3,531 ","2,044 ","3,770 ",,,,,,,
OAXACA,440 ,761 ,668 ,"1,029 ",523 ,893 ,,,,,,,
PUEBLA,"1,010 ","1,997 ","1,257 ","2,354 ","1,274 ","2,473 ",,,,,,,
QUERETARO,"1,201 ","1,690 ","1,557 ","2,198 ","1,538 ","2,117 ",,,,,,,
QUINTANA ROO,564 ,"1,199 ",718 ,"1,442 ",722 ,"1,506 ",,,,,,,
SAN LUIS POTOSI,"1,259 ","1,684 ","1,519 ","2,097 ","1,551 ","2,002 ",,,,,,,
SINALOA,"2,027 ","2,299 ","2,585 ","2,842 ","2,452 ","2,761 ",,,,,,,
SONORA,"2,810 ","3,736 ","3,403 ","4,260 ","3,270 ","4,185 ",,,,,,,
TABASCO,563 ,"1,165 ",727 ,"1,460 ",727 ,"1,440 ",,,,,,,
TAMAULIPAS,"2,039 ","2,845 ","2,488 ","3,554 ","2,376 ","3,290 ",,,,,,,
TLAXCALA,291 ,551 ,414 ,669 ,365 ,609 ,,,,,,,
VERACRUZ DE IGNACIO DE LA LLAVE,"1,163 ","2,050 ","1,443 ","2,614 ","1,270 ","2,437 ",,,,,,,
YUCATAN,999 ,"1,828 ","1,272 ","2,097 ","1,229 ","1,991 ",,,,,,,
ZACATECAS,462 ,664 ,428 ,730 ,515 ,746 ,,,,,,,
APP MOVIL,0 ,0 ,13 ,34 ,0,0,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
