ENTIDAD FEDERATIVA,Jul_mujeres,Jul_hombres,Ago_mujeres,Ago_hombres,Sep_mujeres,Sep_hombres,
AGUASCALIENTES, 926 ," 1,797 "," 1,098 "," 1,990 ", 776 ," 1,522 ",
BAJA CALIFORNIA," 3,211 "," 4,143 "," 3,355 "," 4,481 "," 2,818 "," 3,910 ",
BAJA CALIFORNIA SUR, 546 , 691 , 530 , 868 , 486 , 793 ,
CAMPECHE, 304 , 504 , 283 , 674 , 272 , 562 ,
COAHUILA DE ZARAGOZA," 2,304 "," 4,455 "," 2,614 "," 5,385 "," 2,206 "," 4,361 ",
COLIMA, 396 , 704 , 416 , 815 , 363 , 651 ,
CHIAPAS, 457 , 854 , 492 ," 1,008 ", 524 , 986 ,
CHIHUAHUA," 2,118 "," 2,777 "," 2,833 "," 3,565 "," 1,928 "," 2,470 ",
CIUDAD DE MEXICO," 3,173 "," 5,002 "," 3,973 "," 6,423 "," 3,615 "," 6,094 ",
DURANGO, 884 ," 1,323 ", 941 ," 1,376 ", 789 ," 1,146 ",
GUANAJUATO," 1,298 "," 2,347 "," 1,519 "," 2,856 "," 1,163 "," 2,437 ",
GUERRERO, 290 , 457 , 276 , 470 , 257 , 393 ,
HIDALGO, 344 , 710 , 416 , 813 , 300 , 682 ,
JALISCO," 1,829 "," 2,947 "," 2,456 "," 3,794 "," 1,729 "," 2,751 ",
ESTADO DE MEXICO," 1,867 "," 3,492 "," 2,242 "," 4,436 "," 2,048 "," 4,099 ",
MICHOACAN DE OCAMPO, 685 ," 1,111 ", 759 ," 1,310 ", 660 ," 1,043 ",
MORELOS, 487 , 808 , 546 , 901 , 423 , 699 ,
NAYARIT, 477 , 574 , 572 , 698 , 555 , 617 ,
NUEVO LEON," 1,313 "," 2,164 "," 1,469 "," 2,530 "," 1,127 "," 2,181 ",
OAXACA, 485 , 863 , 516 , 935 , 486 , 936 ,
PUEBLA, 725 ," 1,970 ", 926 ," 2,110 ", 644 ," 1,637 ",
QUERETARO ARTEAGA," 1,042 "," 1,689 "," 1,201 "," 1,918 ", 923 ," 1,578 ",
QUINTANA ROO, 690 ," 1,249 ", 639 ," 1,396 ", 548 ," 1,219 ",
SAN LUIS POTOSI," 1,222 "," 1,866 "," 1,331 "," 2,002 "," 1,060 "," 1,685 ",
SINALOA," 1,975 "," 2,592 "," 2,092 "," 2,974 "," 1,906 "," 2,669 ",
SONORA," 2,188 "," 3,329 "," 2,554 "," 3,678 "," 2,028 "," 3,139 ",
TABASCO, 552 ," 1,214 ", 670 ," 1,525 ", 600 ," 1,236 ",
TAMAULIPAS," 1,912 "," 2,943 "," 2,297 "," 3,364 "," 1,904 "," 2,910 ",
TLAXCALA, 278 , 480 , 285 , 557 , 210 , 453 ,
VERACRUZ, 991 ," 1,807 "," 1,115 "," 2,192 ", 979 ," 2,043 ",
YUCATAN, 910 ," 1,783 ", 971 ," 2,018 ", 872 ," 1,738 ",
ZACATECAS, 310 , 594 , 442 , 737 , 351 , 661 ,
,,,,,,,
,,,,,,,
