ENTIDAD FEDERATIVA,Jul_mujeres,Jul_hombres,Ago_mujeres,Ago_hombres,Sep_mujeres,Sep_hombres,,,
AGUASCALIENTES," 10,050,398.11 "," 22,483,245.47 "," 11,705,204.97 "," 25,660,280.95 "," 8,149,044.33 "," 19,153,434.68 ",,,
BAJA CALIFORNIA," 43,497,782.74 "," 72,572,684.74 "," 46,125,090.94 "," 79,552,515.73 "," 39,976,408.83 "," 69,587,558.27 ",,,
BAJA CALIFORNIA SUR," 10,787,739.97 "," 14,620,189.51 "," 9,692,868.77 "," 16,931,420.56 "," 8,966,197.04 "," 15,211,592.67 ",,,
CAMPECHE," 4,167,500.07 "," 8,003,450.79 "," 4,390,795.82 "," 11,287,826.85 "," 3,499,398.13 "," 9,905,636.55 ",,,
COAHUILA DE ZARAGOZA," 29,976,054.22 "," 76,535,822.96 "," 32,949,181.93 "," 92,411,002.16 "," 29,266,739.69 "," 74,706,016.25 ",,,
COLIMA," 5,146,809.58 "," 9,479,074.66 "," 4,906,547.39 "," 11,197,659.11 "," 4,372,442.24 "," 9,440,936.10 ",,,
CHIAPAS," 5,750,687.53 "," 10,480,330.61 "," 5,994,207.18 "," 12,015,866.81 "," 6,738,087.86 "," 12,025,737.53 ",,,
CHIHUAHUA," 24,086,182.62 "," 41,297,047.91 "," 33,996,048.84 "," 54,503,813.54 "," 21,785,762.86 "," 35,359,752.93 ",,,
CIUDAD DE MEXICO," 59,630,559.18 "," 97,221,091.70 "," 74,035,134.28 "," 132,709,331.49 "," 73,400,016.61 "," 135,525,013.01 ",,,
DURANGO," 10,087,964.57 "," 17,911,271.82 "," 10,509,051.44 "," 19,026,803.99 "," 8,805,648.74 "," 15,686,897.17 ",,,
GUANAJUATO," 13,613,690.09 "," 30,687,262.69 "," 16,295,525.03 "," 37,776,888.37 "," 13,057,901.22 "," 33,407,608.98 ",,,
GUERRERO," 4,958,815.05 "," 9,052,246.97 "," 4,309,679.37 "," 8,045,459.33 "," 4,504,088.23 "," 6,856,890.47 ",,,
HIDALGO," 3,793,161.88 "," 9,206,313.88 "," 4,712,455.45 "," 10,775,188.10 "," 3,162,548.14 "," 9,427,697.18 ",,,
JALISCO," 23,637,721.40 "," 44,875,467.43 "," 31,911,442.63 "," 58,591,193.58 "," 22,368,659.62 "," 45,293,598.21 ",,,
ESTADO DE MEXICO," 28,203,127.92 "," 61,719,174.12 "," 37,931,527.28 "," 82,193,074.52 "," 34,146,249.08 "," 78,275,250.96 ",,,
MICHOACAN DE OCAMPO," 8,614,056.42 "," 16,424,999.80 "," 9,587,774.91 "," 18,694,518.22 "," 8,680,405.20 "," 15,124,796.77 ",,,
MORELOS," 6,163,624.71 "," 12,253,572.64 "," 6,956,272.79 "," 13,701,943.86 "," 5,184,891.60 "," 11,032,717.77 ",,,
NAYARIT," 4,941,959.37 "," 6,579,517.45 "," 6,363,444.48 "," 7,879,262.08 "," 5,741,114.44 "," 7,297,719.05 ",,,
NUEVO LEON," 20,937,072.47 "," 43,618,239.77 "," 23,923,466.21 "," 51,519,763.87 "," 19,226,842.21 "," 44,233,494.74 ",,,
OAXACA," 7,628,079.96 "," 11,352,656.65 "," 7,574,465.04 "," 12,993,669.69 "," 7,618,944.47 "," 12,783,856.62 ",,,
PUEBLA," 9,076,065.23 "," 31,664,914.79 "," 11,245,746.69 "," 32,495,449.39 "," 8,178,690.56 "," 25,334,366.43 ",,,
QUERETARO ARTEAGA," 12,199,954.26 "," 24,231,502.45 "," 14,623,784.66 "," 27,350,566.47 "," 10,773,586.93 "," 22,688,448.81 ",,,
QUINTANA ROO," 12,513,759.59 "," 23,475,276.73 "," 10,502,976.39 "," 26,017,022.82 "," 8,831,612.35 "," 21,555,682.72 ",,,
SAN LUIS POTOSI," 17,537,776.93 "," 28,878,876.63 "," 18,528,664.30 "," 32,165,770.33 "," 14,810,578.88 "," 27,123,393.25 ",,,
SINALOA," 22,802,890.54 "," 32,747,879.42 "," 23,487,234.01 "," 36,661,113.16 "," 21,598,887.74 "," 31,844,832.55 ",,,
SONORA," 32,199,552.41 "," 61,738,662.97 "," 36,662,110.98 "," 69,165,656.95 "," 30,795,256.52 "," 58,052,690.35 ",,,
TABASCO," 9,151,499.13 "," 21,910,985.54 "," 11,071,080.31 "," 26,548,267.61 "," 10,278,390.96 "," 23,107,680.56 ",,,
TAMAULIPAS," 24,289,333.75 "," 42,291,626.82 "," 28,473,624.84 "," 50,213,722.87 "," 22,600,080.14 "," 44,994,764.91 ",,,
TLAXCALA," 2,882,809.66 "," 6,337,080.67 "," 3,058,708.52 "," 6,750,618.49 "," 2,129,319.48 "," 5,895,628.22 ",,,
VERACRUZ," 12,722,792.72 "," 26,529,059.00 "," 13,614,208.12 "," 33,610,723.50 "," 13,196,385.51 "," 31,724,644.49 ",,,
YUCATAN," 9,876,149.57 "," 21,159,780.94 "," 10,498,852.38 "," 25,088,343.89 "," 9,149,403.65 "," 21,510,615.26 ",,,
ZACATECAS," 4,296,965.77 "," 9,341,258.81 "," 5,655,440.86 "," 11,080,949.47 "," 4,118,689.80 "," 9,929,801.72 ",,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
