ENTIDAD FEDERATIVA,Ene_mujeres,Ene_hombres,Feb_mujeres,Feb_hombres,Mar_mujeres,Mar_hombres
AGUASCALIENTES, 808 ," 1,290 ", 905 ," 1,359 ", 895 ," 1,371 "
BAJA CALIFORNIA," 2,627 "," 3,823 "," 2,992 "," 4,085 "," 2,817 "," 3,796 "
BAJA CALIFORNIA SUR, 372 , 661 , 412 , 636 , 416 , 685 
CAMPECHE, 212 , 524 , 266 , 577 , 251 , 605 
COAHUILA DE ZARAGOZA," 2,122 "," 3,936 "," 2,593 "," 4,575 "," 2,637 "," 4,228 "
COLIMA, 346 , 641 , 383 , 579 , 402 , 554 
CHIAPAS, 482 , 903 , 617 ," 1,069 ", 556 , 982 
CHIHUAHUA," 1,940 "," 2,542 "," 2,305 "," 2,957 "," 2,340 "," 2,744 "
CIUDAD DE MEXICO," 3,767 "," 5,962 "," 4,196 "," 6,468 "," 4,437 "," 7,035 "
DURANGO, 818 ," 1,153 ", 939 ," 1,258 ", 938 ," 1,167 "
GUANAJUATO," 1,331 "," 1,975 "," 1,259 "," 2,051 "," 1,437 "," 2,086 "
GUERRERO, 272 , 373 , 265 , 437 , 300 , 464 
HIDALGO, 374 , 741 , 441 , 828 , 439 , 831 
JALISCO," 1,641 "," 2,571 "," 1,915 "," 2,740 "," 1,899 "," 2,877 "
MEXICO," 2,413 "," 4,734 "," 2,642 "," 5,098 "," 2,705 "," 5,302 "
MICHOACAN DE OCAMPO, 665 , 958 , 663 ," 1,040 ", 671 ," 1,009 "
MORELOS, 454 , 664 , 485 , 780 , 547 , 780 
NAYARIT, 385 , 403 , 451 , 549 , 476 , 548 
NUEVO LEON," 1,105 "," 2,040 "," 1,240 "," 2,199 "," 1,194 "," 2,189 "
OAXACA, 459 , 727 , 522 , 764 , 536 , 757 
PUEBLA, 769 ," 1,776 ", 907 ," 1,941 ", 872 ," 1,912 "
QUERETARO, 930 ," 1,389 ", 911 ," 1,323 ", 904 ," 1,367 "
QUINTANA ROO, 458 , 908 , 486 , 967 , 527 ," 1,148 "
SAN LUIS POTOSI," 1,067 "," 1,593 "," 1,064 "," 1,594 "," 1,117 "," 1,699 "
SINALOA," 1,824 "," 2,182 "," 1,869 "," 2,343 "," 1,810 "," 2,366 "
SONORA," 1,824 "," 2,863 "," 2,190 "," 3,182 "," 2,178 "," 3,089 "
TABASCO, 399 , 935 , 521 ," 1,010 ", 474 , 973 
TAMAULIPAS," 1,521 "," 2,249 "," 1,860 "," 2,687 "," 1,837 "," 2,548 "
TLAXCALA, 253 , 492 , 288 , 510 , 243 , 463 
VERACRUZ , 889 ," 1,655 ", 927 ," 1,763 ", 978 ," 1,890 "
YUCATAN, 697 ," 1,375 ", 795 ," 1,446 ", 831 ," 1,551 "
ZACATECAS, 388 , 628 , 442 , 653 , 397 , 620 
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
