ENTIDAD FEDERATIVA,Oct_mujeres,Oct_hombres,Nov_mujeres,Nov_hombres,Dic_mujeres,Dic_hombres,
AGUASCALIENTES, 954 ," 1,675 ", 824 ," 1,227 ",747,1156,
BAJA CALIFORNIA," 4,458 "," 5,822 "," 2,899 "," 3,684 ",2800,3590,
BAJA CALIFORNIA SUR, 574 , 830 , 386 , 655 ,298,449,
CAMPECHE, 305 , 655 , 302 , 594 ,232,457,
COAHUILA DE ZARAGOZA," 2,773 "," 4,979 "," 2,384 "," 3,805 ",1942,3517,
COLIMA, 442 , 577 , 361 , 501 ,286,422,
CHIAPAS, 478 , 963 , 419 , 823 ,317,617,
CHIHUAHUA," 3,393 "," 4,388 "," 2,104 "," 2,703 ",1965,2361,
CIUDAD DE MEXICO," 4,619 "," 7,728 "," 4,027 "," 6,566 ",3038,4961,
DURANGO," 1,066 "," 1,389 ", 867 ," 1,150 ",753,926,
GUANAJUATO," 1,623 "," 2,734 "," 1,295 "," 2,180 ",1028,1747,
GUERRERO, 298 , 485 , 228 , 351 ,132,199,
HIDALGO, 423 , 874 , 360 , 740 ,264,507,
JALISCO," 2,081 "," 3,114 "," 1,775 "," 2,481 ",1398,1939,
MEXICO," 3,007 "," 5,607 "," 2,350 "," 4,467 ",1881,3534,
MICHOACAN DE OCAMPO, 738 ," 1,212 ", 675 ," 1,047 ",448,758,
MORELOS, 532 , 822 , 406 , 597 ,276,446,
NAYARIT, 435 , 539 , 477 , 439 ,298,359,
NUEVO LEON," 2,101 "," 3,449 "," 1,331 "," 2,394 ",1066,2043,
OAXACA, 441 , 649 , 428 , 636 ,325,432,
PUEBLA, 878 ," 1,971 ", 883 ," 2,042 ",641,1391,
QUERETARO," 1,007 "," 1,490 ", 790 ," 1,205 ",679,1004,
QUINTANA ROO, 686 ," 1,414 ", 487 ," 1,022 ",324,722,
SAN LUIS POTOSI," 1,218 "," 1,857 "," 1,038 "," 1,561 ",838,1300,
SINALOA," 2,140 "," 2,779 "," 2,050 "," 2,248 ",1547,1872,
SONORA," 2,918 "," 3,921 "," 2,561 "," 3,274 ",2194,2626,
TABASCO, 571 ," 1,220 ", 563 ," 1,104 ",317,788,
TAMAULIPAS," 2,082 "," 3,131 "," 1,721 "," 2,520 ",1509,2134,
TLAXCALA, 330 , 573 , 246 , 459 ,214,351,
VERACRUZ ," 1,103 "," 2,147 ", 892 ," 1,638 ",670,1280,
YUCATAN, 882 ," 1,830 ", 898 ," 1,626 ",610,1292,
ZACATECAS, 340 , 704 , 328 , 561 ,259,450,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
